﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"72";"Anhang";"70";"RIGOBELLO CARMELO";"Conflitto di interesse";"13/12/2023 08:29";"01/01/2027 00:00";"06/02/2024 10:56";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698016"
"73";"Hauptinformation";"";"MANTESE NADIA";"";"13/12/2023 08:31";"01/01/2027 00:00";"06/02/2024 10:55";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI";"13/12/2023";"13/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI - 13/12/2023 - 13/12/2023 > 0,00 €";"";""
"74";"Anhang";"73";"MANTESE NADIA";"Conferimento/Designazione";"13/12/2023 08:32";"01/01/2027 00:00";"06/02/2024 10:55";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698019"
"75";"Anhang";"73";"MANTESE NADIA";"Conflitto di interesse";"13/12/2023 08:33";"01/01/2027 00:00";"06/02/2024 10:55";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698020"
"76";"Hauptinformation";"";"ZARANTONELLO PIETRO";"";"13/12/2023 08:35";"01/01/2028 00:00";"06/02/2024 10:55";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DISCIPLINE SPORTIVE ATLETI IPOVEDENTI";"13/12/2023";"13/12/2023";"";"";""
"77";"Anhang";"76";"ZARANTONELLO PIETRO";"Conflitto di interesse";"13/12/2023 08:35";"01/01/2027 00:00";"06/02/2024 10:55";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698022"
"78";"Anhang";"76";"ZARANTONELLO PIETRO";"Conferimento/Designazione";"13/12/2023 08:41";"01/01/2027 00:00";"06/02/2024 10:54";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698023"
"79";"Hauptinformation";"";"CONFENTE CHRISTIAN";"";"13/12/2023 08:48";"01/01/2027 00:00";"06/02/2024 10:54";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_ESCURSIONI E SICUREZZA IN MONTAGNA";"13/12/2023";"13/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_ESCURSIONI E SICUREZZA IN MONTAGNA - 13/12/2023 - 13/12/2023 > 0,00 €";"";""
"80";"Anhang";"79";"CONFENTE CHRISTIAN";"Conferimento/Designazione";"13/12/2023 08:50";"01/01/2027 00:00";"06/02/2024 10:54";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698028"
"81";"Anhang";"79";"CONFENTE CHRISTIAN";"Conflitto di interesse";"13/12/2023 08:50";"01/01/2027 00:00";"06/02/2024 10:54";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698029"
"82";"Hauptinformation";"";"MARINELLO ALESSANDRO";"";"13/12/2023 08:52";"01/01/2028 00:00";"06/02/2024 10:53";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_ESCURSIONI E SICUREZZA IN MONTAGNA";"13/12/2023";"13/12/2023";"";"";""
"83";"Anhang";"82";"MARINELLO ALESSANDRO";"Conferimento/Designazione";"13/12/2023 08:52";"01/01/2027 00:00";"06/02/2024 10:53";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698032"
"84";"Anhang";"82";"MARINELLO ALESSANDRO";"Conflitto di interesse";"13/12/2023 08:52";"01/01/2027 00:00";"06/02/2024 10:53";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698033"
"85";"Hauptinformation";"";"TERZO SOFIA";"";"14/12/2023 08:55";"01/01/2028 00:00";"06/02/2024 10:46";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_ILLUSTRAZIONE";"14/12/2023";"14/12/2023";"";"";""
"86";"Anhang";"85";"TERZO SOFIA";"Conferimento/Designazione";"14/12/2023 08:55";"01/01/2027 00:00";"06/02/2024 10:46";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698038"
"87";"Anhang";"85";"TERZO SOFIA";"Conflitto di interesse";"14/12/2023 08:55";"01/01/2027 00:00";"06/02/2024 10:46";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698039"
"88";"Hauptinformation";"";"BRAZZALE LARA";"";"14/12/2023 09:01";"01/01/2028 00:00";"06/02/2024 10:46";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_ARTETERAPIA";"14/12/2023";"14/12/2023";"";"";""
"89";"Anhang";"88";"BRAZZALE LARA";"Conferimento/Designazione";"14/12/2023 09:01";"01/01/2027 00:00";"06/02/2024 10:46";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698045"
"90";"Anhang";"88";"BRAZZALE LARA";"Conflitto di interesse";"14/12/2023 09:02";"01/01/2027 00:00";"06/02/2024 10:46";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698047"
"91";"Hauptinformation";"";"BALLARDIN RENATA";"";"13/12/2023 09:00";"01/01/2027 00:00";"06/02/2024 10:51";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_LABORATORIO CREATIVO-MANIPOLATIVO";"13/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO  - 13/12/2023 - 15/12/2023 > 0,00 €";"";""
"92";"Anhang";"91";"BALLARDIN RENATA";"Conferimento/Designazione";"14/12/2023 09:02";"01/01/2027 00:00";"06/02/2024 10:51";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698048"
"93";"Anhang";"91";"BALLARDIN RENATA";"Conflitto di interesse";"14/12/2023 09:03";"01/01/2027 00:00";"06/02/2024 10:50";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698049"
"94";"Hauptinformation";"";"GIOS FABIO";"";"13/12/2023 09:04";"01/01/2027 00:00";"06/02/2024 10:50";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_PIZZOCCHIAMOCI";"13/12/2023";"16/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_PIZZOCCHIAMOCI - 13/12/2023 - 16/12/2023 > 0,00 €";"";""
"95";"Anhang";"94";"GIOS FABIO";"Conferimento/Designazione";"14/12/2023 09:06";"01/01/2027 00:00";"06/02/2024 10:50";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698051"
"96";"Anhang";"94";"GIOS FABIO";"Conflitto di interesse";"14/12/2023 09:06";"01/01/2027 00:00";"06/02/2024 10:50";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698052"
"97";"Hauptinformation";"";"GRUPPO VOLONTARI ANTINCENDIO E PROTEZIONE CIVILE DI COGOLLO DEL CENGIO O.D.V.";"";"14/12/2023 09:10";"01/01/2027 00:00";"06/02/2024 10:45";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_PRIMO SOCCORSO";"14/12/2023";"14/12/2023";"";"";""
"98";"Anhang";"97";"GRUPPO VOLONTARI ANTINCENDIO E PROTEZIONE CIVILE DI COGOLLO DEL CENGIO O.D.V.";"Conflitto di interesse";"14/12/2023 09:12";"01/01/2027 00:00";"06/02/2024 10:45";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698055"
"99";"Anhang";"97";"GRUPPO VOLONTARI ANTINCENDIO E PROTEZIONE CIVILE DI COGOLLO DEL CENGIO O.D.V.";"Conferimento/Designazione";"14/12/2023 09:16";"01/01/2027 00:00";"06/02/2024 10:45";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698058"
"100";"Hauptinformation";"";"CACEFFO DAVIDE";"";"14/12/2023 09:17";"01/01/2027 00:00";"06/02/2024 10:45";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_MUSICA INCLUSIVA";"14/12/2023";"14/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_MUSICA INCLUSIVA - 14/12/2023 - 14/12/2023 > 0,00 €";"";""
"101";"Anhang";"100";"CACEFFO DAVIDE";"Conferimento/Designazione";"14/12/2023 09:18";"01/01/2027 00:00";"06/02/2024 10:45";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698061"
"102";"Anhang";"100";"CACEFFO DAVIDE";"Conflitto di interesse";"14/12/2023 09:18";"01/01/2027 00:00";"06/02/2024 10:44";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698062"
"103";"Hauptinformation";"";"SANDONÀ CRISTIANO";"";"13/12/2023 09:20";"01/01/2027 00:00";"06/02/2024 10:49";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER U.D.A. ""A SCUOLA CON I NONNI"" A.S. 2023/2024_SCUOLA PRIMARIA DI COGOLLO DEL CENGIO";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER U.D.A. ""A SCUOLA CON I NONNI"" A.S. 2023/2024_SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"104";"Anhang";"103";"SANDONÀ CRISTIANO";"Conferimento/Designazione";"13/12/2023 09:23";"01/01/2027 00:00";"06/02/2024 10:49";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698067"
"105";"Anhang";"103";"SANDONÀ CRISTIANO";"Conflitto di interesse";"13/12/2023 09:23";"01/01/2027 00:00";"06/02/2024 10:49";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698068"
"106";"Hauptinformation";"";"RIZZI TIZIANA";"";"13/12/2023 08:25";"01/01/2027 00:00";"06/02/2024 10:56";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER U.D.A. ""A SCUOLA CON I NONNI"" A.S. 2023/2024_SCUOLA PRIMARIA DI COGOLLO DEL CENGIO";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER U.D.A. ""A SCUOLA CON I NONNI"" A.S. 2023/2024_SCUOLA PRIMARIA DI COGOLLO DEL CENGIO - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"107";"Anhang";"106";"RIZZI TIZIANA";"Conferimento/Designazione";"13/12/2023 09:24";"01/01/2027 00:00";"06/02/2024 10:56";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698073"
"108";"Anhang";"106";"RIZZI TIZIANA";"Conflitto di interesse";"13/12/2023 08:25";"01/01/2027 00:00";"06/02/2024 10:56";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698074"
"109";"Hauptinformation";"";"BONALDO GIANNI";"";"14/12/2023 09:30";"01/01/2027 00:00";"06/02/2024 10:37";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_INTRODUZIONE ALL'AUTODIFESA";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_INTRODUZIONE ALL'AUTODIFESA - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"110";"Anhang";"109";"BONALDO GIANNI";"Conferimento/Designazione";"14/12/2023 09:31";"01/01/2027 00:00";"06/02/2024 10:37";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698077"
"111";"Anhang";"109";"BONALDO GIANNI";"Conflitto di interesse";"14/12/2023 09:33";"01/01/2027 00:00";"06/02/2024 10:37";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698079"
"112";"Hauptinformation";"";"GUZZONATO BORTOLO ROBERTO";"";"14/12/2023 09:35";"01/01/2027 00:00";"06/02/2024 10:36";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_INTRODUZIONE ALL'AUTODIFESA";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_INTRODUZIONE ALL'AUTODIFESA - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"113";"Anhang";"112";"GUZZONATO BORTOLO ROBERTO";"Conferimento/Designazione";"14/12/2023 09:36";"01/01/2027 00:00";"06/02/2024 10:36";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698082"
"114";"Anhang";"112";"GUZZONATO BORTOLO ROBERTO";"Conflitto di interesse";"14/12/2023 09:36";"01/01/2027 00:00";"06/02/2024 10:36";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698084"
"115";"Hauptinformation";"";"ASSOCIAZIONE NAZIONALE VITTIME CIVILI DI GUERRA A.P.S. ONLUS - SEZIONE DI VICENZA";"";"14/12/2023 09:37";"01/01/2027 00:00";"06/02/2024 10:36";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_BUONE PRATICHE E RICONOSCIMENTO DI ORDIGNI BELLICI IN MONTAGNA";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_BUONE PRATICHE E RICONOSCIMENTO DI ORDIGNI BELLICI IN MONTAGNA - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"116";"Anhang";"115";"ASSOCIAZIONE NAZIONALE VITTIME CIVILI DI GUERRA A.P.S. ONLUS - SEZIONE DI VICENZA";"Conferimento/Designazione";"14/12/2023 09:39";"01/01/2027 00:00";"06/02/2024 10:36";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698091"
"117";"Anhang";"115";"ASSOCIAZIONE NAZIONALE VITTIME CIVILI DI GUERRA A.P.S. ONLUS - SEZIONE DI VICENZA";"Conflitto di interesse";"14/12/2023 09:39";"01/01/2027 00:00";"06/02/2024 10:36";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698092"
"118";"Hauptinformation";"";"DAL SANTO LETIZIA";"";"14/12/2023 09:40";"01/01/2027 00:00";"06/02/2024 10:35";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_SUPPORTO ALLESTIMENTI E TRUCCO";"14/12/2023";"16/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_SUPPORTO ALLESTIMENTI E TRUCCO - 14/12/2023 - 16/12/2023 > 0,00 €";"";""
"119";"Anhang";"118";"DAL SANTO LETIZIA";"Conferimento/Designazione";"14/12/2023 10:34";"01/01/2027 00:00";"06/02/2024 10:35";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698161"
"120";"Anhang";"118";"DAL SANTO LETIZIA";"Conflitto di interesse";"14/12/2023 10:35";"01/01/2027 00:00";"06/02/2024 10:35";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698162"
"121";"Hauptinformation";"";"IVANOV IRINA";"";"14/12/2023 09:47";"01/01/2027 00:00";"06/02/2024 10:34";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"122";"Anhang";"121";"IVANOV IRINA";"Conferimento/Designazione";"14/12/2023 09:48";"01/01/2027 00:00";"06/02/2024 10:34";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698108"
"123";"Anhang";"121";"IVANOV IRINA";"Conflitto di interesse";"14/12/2023 09:49";"01/01/2027 00:00";"06/02/2024 10:33";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698110"
"124";"Hauptinformation";"";"LORENZI GUIDO MATTEO";"";"14/12/2023 09:49";"01/01/2027 00:00";"06/02/2024 10:33";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"125";"Anhang";"124";"LORENZI GUIDO MATTEO";"Conferimento/Designazione";"14/12/2023 09:51";"01/01/2027 00:00";"06/02/2024 10:33";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698113"
"126";"Anhang";"124";"LORENZI GUIDO MATTEO";"Conflitto di interesse";"14/12/2023 09:51";"01/01/2027 00:00";"06/02/2024 10:33";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698114"
"127";"Hauptinformation";"";"SANDONÀ CLAUDIO";"";"14/12/2023 09:52";"01/01/2027 00:00";"06/02/2024 09:54";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"128";"Anhang";"127";"SANDONÀ CLAUDIO";"Conferimento/Designazione";"14/12/2023 09:53";"01/01/2027 00:00";"06/02/2024 09:53";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698117"
"129";"Anhang";"127";"SANDONÀ CLAUDIO";"Conflitto di interesse";"14/12/2023 09:54";"01/01/2027 00:00";"06/02/2024 09:54";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698118"
"130";"Hauptinformation";"";"SOLA LUCIANA";"";"14/12/2023 09:54";"01/01/2027 00:00";"06/02/2024 09:56";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"131";"Anhang";"130";"SOLA LUCIANA";"Conferimento/Designazione";"14/12/2023 09:55";"01/01/2027 00:00";"06/02/2024 09:56";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698120"
"132";"Anhang";"130";"SOLA LUCIANA";"Conflitto di interesse";"14/12/2023 09:56";"01/01/2027 00:00";"06/02/2024 09:56";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698121"
"133";"Hauptinformation";"";"TALLEDO DIEGO ALEJANDRO";"";"14/12/2023 09:56";"01/01/2027 00:00";"06/02/2024 09:58";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"134";"Anhang";"133";"TALLEDO DIEGO ALEJANDRO";"Conferimento/Designazione";"14/12/2023 09:57";"01/01/2027 00:00";"06/02/2024 09:57";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698123"
"135";"Anhang";"133";"TALLEDO DIEGO ALEJANDRO";"Conflitto di interesse";"14/12/2023 09:57";"01/01/2027 00:00";"06/02/2024 09:58";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698124"
"136";"Hauptinformation";"";"TODESCO SILVANA";"";"14/12/2023 09:58";"01/01/2027 00:00";"06/02/2024 09:59";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI SANGUE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"137";"Anhang";"136";"TODESCO SILVANA";"Conferimento/Designazione";"14/12/2023 09:59";"01/01/2027 00:00";"06/02/2024 09:59";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698126"
"138";"Anhang";"136";"TODESCO SILVANA";"Conflitto di interesse";"14/12/2023 09:59";"01/01/2027 00:00";"06/02/2024 09:59";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698127"
"139";"Hauptinformation";"";"BATTISTELLA MAURIZIO";"";"14/12/2023 10:00";"01/01/2027 00:00";"06/02/2024 10:02";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI ORGANI";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI ORGANI - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"140";"Anhang";"139";"BATTISTELLA MAURIZIO";"Conferimento/Designazione";"14/12/2023 10:01";"01/01/2027 00:00";"06/02/2024 10:01";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698130"
"141";"Anhang";"139";"BATTISTELLA MAURIZIO";"Conflitto di interesse";"14/12/2023 10:01";"01/01/2027 00:00";"06/02/2024 10:02";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698131"
"142";"Hauptinformation";"";"CATTELAN DONATELLA";"";"14/12/2023 10:02";"01/01/2027 00:00";"06/02/2024 10:03";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI ORGANI";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_DONAZIONE DI ORGANI - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"143";"Anhang";"142";"CATTELAN DONATELLA";"Conferimento/Designazione";"14/12/2023 10:03";"01/01/2027 00:00";"06/02/2024 10:03";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698133"
"144";"Anhang";"142";"CATTELAN DONATELLA";"Conflitto di interesse";"14/12/2023 10:03";"01/01/2027 00:00";"06/02/2024 10:03";"Dichiarazione di assenza di conflitto di interessi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698134"
"145";"Hauptinformation";"";"PASIN ANTONIO";"";"14/12/2023 10:05";"01/01/2027 00:00";"06/02/2024 10:09";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_RIFLESSOLOGIA FACCIALE";"15/12/2023";"15/12/2023";"INCARICO DI ESPERTO ESTERNO A TITOLO GRATUITO PER PROGETTO ""SETTIMANA SOTTOSOPRA"" A.S. 2023/2024_RIFLESSOLOGIA FACCIALE - 15/12/2023 - 15/12/2023 > 0,00 €";"";""
"146";"Anhang";"145";"PASIN ANTONIO";"Conferimento/Designazione";"14/12/2023 10:06";"01/01/2027 00:00";"06/02/2024 10:09";"Contratto a titolo gratuito";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=89&download=698136"
