﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"108";"Allegato";"105";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:12";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173059";"";"";"";""
"109";"Principale";"";"Richiesta atti sanitari e sociali";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"110";"Allegato";"109";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:14";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173060";"";"";"";""
"111";"Allegato";"109";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:14";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173061";"";"";"";""
"112";"Allegato";"109";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:14";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173062";"";"";"";""
"113";"Principale";"";"Prenotazioni visite e organizzazione viaggi con mezzi dell'Ente e/o delle Ass.ni Volontari";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 7 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"114";"Allegato";"113";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173063";"";"";"";""
"115";"Allegato";"113";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173064";"";"";"";""
"116";"Allegato";"113";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:16";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173065";"";"";"";""
"117";"Principale";"";"Organizzazione e gestione servizio medicina del lavoro";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"118";"Allegato";"117";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173066";"";"";"";""
"119";"Allegato";"117";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173067";"";"";"";""
"120";"Allegato";"117";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:18";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173068";"";"";"";""
"121";"Principale";"";"Organizzazione e gestione rapporti farmacia esterna";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"122";"Allegato";"121";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:20";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173069";"";"";"";""
"123";"Allegato";"121";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:20";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173070";"";"";"";""
"124";"Allegato";"121";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:20";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173071";"";"";"";""
"125";"Principale";"";"Gestione rapporti di convenzione per borse lavoro, tirocini";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"126";"Allegato";"125";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:22";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173072";"";"";"";""
"127";"Allegato";"125";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:22";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173073";"";"";"";""
"128";"Allegato";"125";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:22";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173074";"";"";"";""
"129";"Principale";"";"Attivazione procedure per copertura posti letto";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 1 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"130";"Allegato";"129";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:25";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173075";"";"";"";""
"131";"Allegato";"129";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:25";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173076";"";"";"";""
"132";"Allegato";"129";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:25";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173077";"";"";"";""
"133";"Principale";"";"Attivazione pratiche per indennità accompagnamento";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 90 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"134";"Allegato";"133";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:29";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173078";"";"";"";""
"135";"Allegato";"133";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:29";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173079";"";"";"";""
"136";"Allegato";"133";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:29";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173080";"";"";"";""
"137";"Principale";"";"Progettazione calendario U.O.I., verifiche intermedie e finali";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"138";"Allegato";"137";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:32";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173081";"";"";"";""
"139";"Allegato";"137";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:32";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173082";"";"";"";""
"140";"Allegato";"137";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:32";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173083";"";"";"";""
"141";"Principale";"";"Predisposizione/revisione piani di lavoro dei nuclei";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 15 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"142";"Allegato";"141";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:33";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173084";"";"";"";""
"143";"Allegato";"141";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:33";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173085";"";"";"";""
"144";"Allegato";"141";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:33";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173086";"";"";"";""
"145";"Principale";"";"Gestione turni di lavoro";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 1 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"146";"Allegato";"145";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:36";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173087";"";"";"";""
"147";"Allegato";"145";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:36";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173088";"";"";"";""
"148";"Allegato";"145";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:36";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173089";"";"";"";""
"149";"Principale";"";"Aggiornamento dati terapie Ospiti sia all'ingresso che dopo visite mediche";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 1 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"150";"Allegato";"149";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:38";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173090";"";"";"";""
"151";"Allegato";"149";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:38";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173091";"";"";"";""
"152";"Allegato";"149";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:38";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173092";"";"";"";""
"153";"Principale";"";"Carico/scarico stupefacenti";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 1 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"154";"Allegato";"153";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:40";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173093";"";"";"";""
"155";"Allegato";"153";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:40";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173094";"";"";"";""
"156";"Allegato";"153";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:40";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173095";"";"";"";""
"157";"Principale";"";"Controllo scadenze farmaci e presidi";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"158";"Allegato";"157";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:42";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173096";"";"";"";""
"159";"Allegato";"157";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:42";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173097";"";"";"";""
"160";"Allegato";"157";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:42";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173098";"";"";"";""
"161";"Principale";"";"Predisposizione PAI e PI";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 20 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"162";"Allegato";"161";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:43";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173099";"";"";"";""
"163";"Allegato";"161";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:43";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173100";"";"";"";""
"164";"Allegato";"161";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:43";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173101";"";"";"";""
"165";"Principale";"";"Inventario prodotti per incontinenza";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 90 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"166";"Allegato";"165";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173102";"";"";"";""
"167";"Allegato";"165";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173103";"";"";"";""
"168";"Allegato";"165";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:45";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173104";"";"";"";""
"169";"Principale";"";"Richiesta farmaci e presidi";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 7 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"170";"Allegato";"169";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173152";"";"";"";""
"171";"Allegato";"169";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173153";"";"";"";""
"172";"Allegato";"169";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:48";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173154";"";"";"";""
"173";"Principale";"";"Richiesta stupefacenti";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 1 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"174";"Allegato";"173";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:50";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173155";"";"";"";""
"175";"Allegato";"173";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:50";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173156";"";"";"";""
"176";"Allegato";"173";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:50";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173157";"";"";"";""
"177";"Principale";"";"Gestione decesso ospiti";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 1 giorni dopo l&#39;inizio";"Ufficio Coordinatrici di Nucleo - Ruolo: Responsabilità del procedimento"
"178";"Allegato";"177";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:51";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173158";"";"";"";""
"179";"Allegato";"177";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:51";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173159";"";"";"";""
"180";"Allegato";"177";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:51";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173160";"";"";"";""
