﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"89";"Hauptinformation";"";"34 - APPROVAZIONE CONVENZIONE CON LA CASA DI RIPOSO SAN    GIUSEPPE DI ORGIANO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI DIREZIONE.";"";"31/10/2022 17:03";"01/01/2028 00:00";"12/07/2023 17:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646926"
"90";"Hauptinformation";"";"33 - PRESA ATTO RELAZIONE SEGRETARIO/DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 30.06.2022";"";"17/10/2022 17:12";"01/01/2028 00:00";"12/07/2023 17:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646933"
"91";"Hauptinformation";"";"32 - INDIRIZZI IN MERITO A RECUPERO CREDITI VANTATI DALL’ENTE";"";"12/10/2022 17:12";"01/01/2028 00:00";"12/07/2023 17:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646934"
"92";"Hauptinformation";"";"27 - APPROVAZIONE MODIFICHE ALL’ART. 8 DEL REGOLAMENTO DEGLI UFFICI E DEI SERVIZI.";"";"09/08/2022 17:13";"01/01/2028 00:00";"12/07/2023 17:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646936"
"93";"Hauptinformation";"";"29 - INCARICO DOTT.SSA FERRI MARIANGELA PER L’ASSISTENZA SANITARIA AGLI OSPITI NON AUTOSUFFICIENTI ACCOLTI IN STRUTTURA – DETERMINAZIONI IN MERITO.";"";"09/08/2022 17:13";"01/01/2028 00:00";"12/07/2023 17:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646937"
"94";"Hauptinformation";"";"31 - APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E O ORGANIZZAZIONE(P.I.A.O.).";"";"08/08/2022 17:15";"01/01/2028 00:00";"12/07/2023 17:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646939"
"95";"Hauptinformation";"";"28 - DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA FONDO RISORSE DECENTRATE 2021";"";"01/08/2022 17:15";"01/01/2028 00:00";"12/07/2023 17:16";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646940"
"96";"Hauptinformation";"";"30 - APPROVAZIONE SCHEMA DI CONVENZIONE PER L’EROGAZIONE DI FINANZIAMENTO DI RISORSE DEL FONDO DI ROTAZIONE REGIONALE PER LE STRUTTURE E GLI IMPIANTI DEL SETTORE SOCIALE E SOCIO-SANITARIO.";"";"25/07/2022 13:06";"01/01/2028 00:00";"12/07/2023 17:20";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646951"
"97";"Hauptinformation";"";"26 - APPROVAZIONE BILANCIO DI ESERCIZIO 2021";"";"24/06/2022 17:32";"01/01/2028 00:00";"12/07/2023 17:32";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646960"
"98";"Hauptinformation";"";"23 - REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI PUBBLICHE. RICOGNIZIONE PARTECIPAZIONI";"";"17/06/2022 17:33";"01/01/2028 00:00";"12/07/2023 17:33";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646961"
"99";"Hauptinformation";"";"22 - ATTO DI INDIRIZZO IN MATERIA DI ESTERNALIZZAZIONE DEI SERVIZI DELL’ENTE";"";"17/06/2022 17:34";"01/01/2028 00:00";"12/07/2023 17:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646962"
"100";"Hauptinformation";"";"18 - INDIRIZZI IN MERITO ALLA REALIZZAZIONE DEI LAVORI DI MIGLIORAMENTO SISMICO ED ENERGETICO E ADEGUAMENTO ALLA L.R. 22/2002 – 2° STRALCIO.";"";"15/06/2022 17:37";"01/01/2028 00:00";"12/07/2023 17:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646963"
"101";"Hauptinformation";"";"24 - LIQUIDAZIONE INDENNITA’ DI RISULTATO DIRIGENTE ANNO 2020.";"";"13/06/2022 17:37";"01/01/2028 00:00";"12/07/2023 17:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646964"
"102";"Hauptinformation";"";"25 - APPROVAZIONE SCHEMA ATTO DI COSTITUZIONE SERVITU’ DI PASSAGGIO TERRENO VIA OMISSIS E AUTORIZZAZIONE AL PRESIDENTE DELL’ENTE ALLA SUA SOTTOSCRIZIONE";"";"09/06/2022 17:38";"01/01/2028 00:00";"12/07/2023 17:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646965"
"103";"Hauptinformation";"";"19 - PRESA ATTO RELAZIONE SEGRETARIO/DIRETTORE SULLA SITUAZIONE DI BILANCIO ALLA DATA DEL 31.03.2022";"";"07/06/2022 17:39";"01/01/2028 00:00";"12/07/2023 17:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646966"
"104";"Hauptinformation";"";"20 - NOMINA ORGANISMO MONOCRATICO DI VALUTAZIONE TRIENNIO 2022-2024";"";"01/06/2022 17:39";"01/01/2028 00:00";"12/07/2023 17:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646967"
"105";"Hauptinformation";"";"16 - APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2022-2024";"";"09/05/2022 17:41";"01/01/2028 00:00";"12/07/2023 17:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646968"
"106";"Hauptinformation";"";"17  - PROROGA CONTRATTO DI MEDICO CURANTE DOTT.SSA POVOLO LAURA";"";"03/05/2022 17:42";"01/01/2028 00:00";"12/07/2023 17:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646969"
"107";"Hauptinformation";"";"15  - PRESA ATTO RISULTANZE ELEZIONI  RSU E NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"";"03/05/2022 17:40";"01/01/2028 00:00";"12/07/2023 17:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646970"
"108";"Hauptinformation";"";"14 -  ALIENAZIONE BENI SIG. FABRIS PIETRO INTEGRAZIONE ALLA DELIBERAZIONE DI CDA N. 31_2021";"";"13/04/2022 17:44";"01/01/2028 00:00";"12/07/2023 17:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646971"
"109";"Hauptinformation";"";"13 -  INDIRIZZI IN MERITO A RECUPERO CREDITI VANTATI DALL'ENTE";"";"13/04/2022 17:40";"01/01/2028 00:00";"12/07/2023 17:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646972"
"110";"Hauptinformation";"";"12 - PROROGA TERMINE APPROVAZIONE BILANCIO DI ESERCIO 2021 - DETERMINAZIONI";"";"06/04/2022 13:14";"01/01/2028 00:00";"12/07/2023 17:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646973"
"111";"Hauptinformation";"";"11 - CONTRIBUTO ASSOCIAZIONE FANTI DEL COMUNE DI CAMISANO VICENTINO.";"";"23/03/2022 17:52";"01/01/2028 00:00";"12/07/2023 17:53";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646974"
"112";"Hauptinformation";"";"10 - APPROVAZIONE PROGETTO DEFINITIVO ESECUTIVO ADEGUAMENTO STRUTTURA ALLA L.R. 22/2002 PER TRASFORMAZIONE POSTI LETTO.";"";"23/03/2022 17:50";"01/01/2028 00:00";"12/07/2023 17:54";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646975"
"113";"Hauptinformation";"";"09 - INDIRIZZI IN MERITO AL CONTENZIOSO CON INCOS ITALIA SPA.";"";"23/03/2022 17:45";"01/01/2028 00:00";"12/07/2023 17:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646976"
"114";"Hauptinformation";"";"38 - LAVORI DI ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO DELL’EDIFICIO SEDE - AFFIDAMENTO INCARICO P.I. BENEDETTI FIDENZIO";"";"22/03/2022 17:55";"01/01/2028 00:00";"12/07/2023 17:56";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646977"
"115";"Hauptinformation";"";"7 - COSTITUZIONE FONDO RISORSE DECENTRATE DIRIGENZA ANNO 2022";"";"23/02/2022 17:56";"01/01/2028 00:00";"12/07/2023 17:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646978"
"116";"Hauptinformation";"";"8 - APPROVAZIONE BILANCIO ECONOMICO ANNUALE DI PREVISIONE ENTE ANNO 2022 E DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA TRIENNALE (2022-2024)";"";"02/03/2022 17:57";"01/01/2028 00:00";"12/07/2023 17:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646979"
"117";"Hauptinformation";"";"05 - APPROVAZIONE PIANO DELLE PERFORMANCE 2022 - 2024";"";"01/02/2022 17:58";"01/01/2028 00:00";"12/07/2023 17:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646980"
"118";"Hauptinformation";"";"06 -  INDIRIZZI IN MERITO AL CONTENZIOSO CON INCOS ITALIA SPA";"";"01/02/2022 17:59";"01/01/2028 00:00";"12/07/2023 18:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646981"
"119";"Hauptinformation";"";"04 - APPROVAZIONE PIANO DEI FABBISOGNI DEL PERSONALE TRIENNIO 2022-2024";"";"31/01/2022 18:01";"01/01/2028 00:00";"12/07/2023 18:02";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=646982"
"120";"Hauptinformation";"";"43 - APPROVAZIONE SCHEMA ATTO NOTARILE DI  VENDITA SERSE PANIZZONI/SOCIETA’ AGRICOLA BERTOLLO. ";"";"08/01/2024 08:20";"01/01/2030 00:00";"08/01/2024 16:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=690158"
"121";"Hauptinformation";"";"CDA 47 Approvazione del Regolamento Aziendale Privacy.";"";"11/01/2024 13:02";"01/01/2030 00:00";"11/01/2024 14:04";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=691004"
"122";"Hauptinformation";"";"24 CDA 02 ADEGUAMENTO RETTE DEGENZA ANNO 2024";"";"31/01/2024 15:27";"01/01/2030 00:00";"01/02/2024 09:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=697005"
"123";"Hauptinformation";"";"CDA 1/2024  - INDIRIZZI AL SEGRETARIO/DIRETTORE SULLA PREDISPOSIZIONE DEL BILANCIO ECONOMICO DI PREVISIONE ANNO 2024 E PROGRAMMAZIONE TRIENNALE 2024/2026.";"";"23/01/2024 15:48";"01/01/2030 00:00";"01/02/2024 10:57";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=697063"
"124";"Hauptinformation";"";"24 CDA 04 Rinnovo incarico Dott.ssa Meli Elisabetta in qualità medico curante presso la struttura";"";"01/02/2024 13:10";"01/01/2030 00:00";"01/02/2024 14:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=697252"
"125";"Hauptinformation";"";"7 - APPROVAZIONE SCHEMA ATTO NOTARILE DI  VENDITA SERSE PANIZZONI/SOCIETA’ AGRICOLA BERTOLLO S.S. E AUTORIZZAZIONE AL PRESIDENTE ALLA SOTTOSCRIZIONE. ";"";"20/02/2024 17:54";"01/01/2030 00:00";"20/02/2024 18:55";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=701226"
"126";"Hauptinformation";"";"9 - APPROVAZIONE POSIZIONI DI LAVORO DI ELEVATA RESPONSABILITA’.";"";"22/02/2024 14:08";"01/01/2030 00:00";"22/02/2024 15:08";"APPROVAZIONE POSIZIONI DI LAVORO DI ELEVATA RESPONSABILITA’.";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=701768"
"127";"Hauptinformation";"";"24 CDA  11  LIQUIDAZIONE INDENNITA DI RISULTATO ANNO 2022 AL SEGRETARIODIRETTORE";"";"26/02/2024 13:21";"01/01/2030 00:00";"26/02/2024 14:22";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=702358"
"128";"Hauptinformation";"";"24 CDA 10 APPROVAZIONE REGOLAMENTO DISCIPLINA DELLE MODALITA PER IL CONFERIMENTO E LA REVOCA DI INCARICHI  DI ELEVATA RESPONSABILITA'";"";"08/03/2024 10:36";"01/01/2030 00:00";"08/03/2024 11:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=705046"
"129";"Hauptinformation";"";"ALL 24 CDA 10 DISCIPLINA DELLE MODALITA' PER L'ISTITUZIONE DI POSIZIONI DI LAVORO DI ELEVATA QUALIFICAZIONE";"";"08/03/2024 10:36";"01/01/2030 00:00";"08/03/2024 11:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=705047"
"130";"Hauptinformation";"";"13 - INDIRIZZI IN MERITO ALLA PRESENTAZIONE DI ISTANZA DI FINANZIAMENTO  REGIONE VENETO";"";"28/03/2024 11:08";"01/01/2030 00:00";"28/03/2024 12:11";"PRESENTAZIONE ISTANZA FONDO DI ROTAZIONE 2024";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=709502"
"131";"Hauptinformation";"";"15 - APPROVAZIONE PROCEDURA OPERATIVA RIGUARDANTE LA PROTEZIONE DELLE PERSONE CHE SEGNALANO VIOLAZIONI DELLE DISPOSIZIONI NORMATIVE NAZIONALI, AI SENSI DEL D.LGS N. 24 DEL 10 MARZO 2023. ";"";"11/04/2024 08:35";"01/01/2030 00:00";"11/04/2024 10:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=712028"
"132";"Anhang";"131";"ALL_24 CDA 15 Procedura operativa protezione delle persone che segnalano violazioni ai sensi del D.Lgs. n.24 del 2023";"";"11/04/2024 10:38";"01/01/2030 00:00";"11/04/2024 10:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&download=712029"
"133";"Hauptinformation";"";"24 CDA 16 CONTRIBUTO ASSOCIAZIONE FANTI ";"";"16/04/2024 08:13";"01/01/2030 00:00";"16/04/2024 14:29";"CONTRIBUTO ASSOCIAZIONE FANTI ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=24&id=713161"
