﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"83";"Hauptinformation";"";"DELIBERA N. 13/2022 ITC - RETE DI AMBITO DI SCOPO";"";"24/05/2022 09:56";"01/01/2028 00:00";"24/05/2022 10:00";"RETE DI AMBITO E DI SCOPO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559186"
"84";"Anhang";"83";"ELENCO RETI";"";"24/05/2022 10:00";"01/01/2028 00:00";"24/05/2022 10:00";"ELENCO RETI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559187"
"85";"Hauptinformation";"";"DELIBERA N. 14/2022 ITC - PROGETTI PON, PNSD E LEGGE 440";"";"24/05/2022 10:01";"01/01/2028 00:00";"24/05/2022 10:04";"PROGETTI PON, PNSD E LEGGE 440";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559188"
"86";"Anhang";"85";"PROGETTI MONITOR - SCUOLA";"";"24/05/2022 10:02";"01/01/2028 00:00";"24/05/2022 10:02";"ELENCO PROGETTI MONITOR - SCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559189"
"87";"Anhang";"85";"ELENCO PROGETTI";"";"24/05/2022 10:02";"01/01/2028 00:00";"24/05/2022 10:03";"PROGETTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559191"
"88";"Anhang";"85";"ELENCO PROGETTI";"";"24/05/2022 10:03";"01/01/2028 00:00";"24/05/2022 10:03";"PROGETTI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559192"
"89";"Anhang";"85";"GESTIONE AZIONI";"";"24/05/2022 10:03";"01/01/2028 00:00";"24/05/2022 10:04";"PNSD - GESTIONE AZIONI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559193"
"90";"Hauptinformation";"";"DELIBERA N. 15/2022 ITC - ACCORDO DI RETE CON IIS EINAUDI";"";"24/05/2022 10:04";"01/01/2028 00:00";"24/05/2022 10:06";"ACCORDO DI RETE CON IIS LUIGI EINAUDI - FOCAL POINT";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=559194"
"91";"Anhang";"90";"FOCAL POINT - ACCORDO DI RETE";"";"24/05/2022 10:05";"01/01/2028 00:00";"24/05/2022 10:06";"ACCORDO DI RETE - FOCAL POINT";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=559195"
"92";"Hauptinformation";"";"DELIBERA N. 17/2022 ITC - EDUGREEN PRIMO CICLO";"";"08/06/2022 08:34";"01/01/2028 00:00";"08/06/2022 08:37";"EDUGREEN: LABORATORI DI SOSTENIBILITA' PRIMO CICLO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562395"
"93";"Anhang";"92";"EDUGREEN - PRIMO CICLO NOTA MIUR";"";"08/06/2022 08:36";"01/01/2028 00:00";"08/06/2022 08:36";"NOTA MIUR";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=562396"
"94";"Anhang";"92";"EDUGREEN - PRIMO CICLO CANDIDATURA";"";"08/06/2022 08:36";"01/01/2028 00:00";"08/06/2022 08:37";"CANDIDATURA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=562397"
"95";"Hauptinformation";"";"DELIBERA N. 18/2022 ITC - EDUGREEN SECONDO CICLO";"";"08/06/2022 08:38";"01/01/2028 00:00";"08/06/2022 08:40";"EDUGREEN: LABORATORI DI SOSTENIBILITA' SECONDO CICLO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562399"
"96";"Anhang";"95";"EDUGREEN - SECONDO CICLO NOTA MIUR";"";"08/06/2022 08:39";"01/01/2028 00:00";"08/06/2022 08:39";"NOTA MIUR";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=562400"
"97";"Anhang";"95";"EDUGREEN - SECONDO CICLO CANDIDATURA";"";"08/06/2022 08:39";"01/01/2028 00:00";"08/06/2022 08:40";"CANDIDATURA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=562401"
"98";"Hauptinformation";"";"DELIBERA N. 19/2022 ITC - CONTRIBUTI REGIONALI PROGETTI AMPLIAMENTO OFFERTA FORMATIVA";"";"08/06/2022 08:41";"01/01/2028 00:00";"08/06/2022 08:43";"CONTRIBUTI REGIONALI A SOSTEGNO PROGETTI AMPLIAMENTO OFFERTA FORMATIVA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562402"
"99";"Anhang";"98";"DELIBERAZIONE GIUNTA REGIONALE";"";"08/06/2022 08:43";"01/01/2028 00:00";"08/06/2022 08:43";"DELIBERAZIONE GIUNTA REGIONALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=562403"
"100";"Hauptinformation";"";"DELIBERA N. 20/2022 ITC - ADATTAMENTO CALENDARIO SCOLASTICO";"";"08/06/2022 08:44";"01/01/2028 00:00";"08/06/2022 08:45";"ADATTAMENTO CALENDARIO SCOLASTICO A.S. 2021/22";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562406"
"101";"Hauptinformation";"";"DELIBERA N. 21/2022 ITC - LECTIO BREVIS 08/06/2022";"";"08/06/2022 08:46";"01/01/2028 00:00";"08/06/2022 08:46";"LECTIO BREVIS 08/06/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562408"
"102";"Hauptinformation";"";"DELIBERA N. 23/2022 ITC - PERCORSI EDUCATIVI POTENZIAMENTO COMPETENZE";"";"08/06/2022 08:50";"01/01/2028 00:00";"08/06/2022 08:52";"PERCORSI EDUCATIVI POTENZIAMENTO COMPETENZE (POC)";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562414"
"103";"Hauptinformation";"";"DELIBERA N. 10/2022 - PIANO TRIENNALE DELLE ARTI";"";"08/06/2022 10:09";"01/01/2028 00:00";"08/06/2022 10:10";"PIANO TRIENNALE DELLE ARTI - AVVISO N. 1412 - RENDICONTAZIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562464"
"104";"Hauptinformation";"";"DELIBERA N. 11/2022 - REGOLAMENTO DELL'EDUCANDATO E DELLE SCUOLE ANNESSE";"";"08/06/2022 10:10";"01/01/2028 00:00";"08/06/2022 10:11";"REGOLAMENTO DELL'EDUCANDATO E DELLE SCUOLE ANNESSE - POLICY PRIVACY";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=562465"
"105";"Hauptinformation";"";"DELIBERA N. 08 CDA DEL 29/03/2023";"";"04/09/2023 12:22";"01/01/2029 00:00";"04/09/2023 12:23";"DELIBERA N. 08 CDA DEL 29/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=655187"
"106";"Anhang";"105";"DELIBERA N. 08 CDA DEL 29/03/2023";"";"04/09/2023 12:23";"01/01/2029 00:00";"04/09/2023 12:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=655188"
"107";"Hauptinformation";"";"DELIBERA N. 09/2023 DEL 15/05/2023 CONTO CONSUNTIVO 2022";"";"04/09/2023 13:59";"01/01/2029 00:00";"04/09/2023 14:02";"DELIBERA N. 09/2023 DEL 15/05/2023 CONTO CONSUNTIVO 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=655270"
"108";"Anhang";"107";"DELIBERA N. 09/2023 DEL 15/05/2023 CONTO CONSUNTIVO 2022";"";"04/09/2023 14:02";"01/01/2029 00:00";"04/09/2023 14:02";"DELIBERA N. 09/2023 DEL 15/05/2023 CONTO CONSUNTIVO 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=655271"
"109";"Hauptinformation";"";"DECRETO DI ISTITUZIONE REGISTRO DELLE ASTENSIONI PER CONFLITTO DI INTERESSE 2022";"";"23/10/2023 14:44";"01/01/2029 00:00";"23/10/2023 14:46";"DECRETO DI ISTITUZIONE REGISTRO DELLE ASTENSIONI PER CONFLITTO DI INTERESSE 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=666418"
"110";"Anhang";"109";"DECRETO DI ISTITUZIONE REGISTRO DELLE ASTENSIONI PER CONFLITTO DI INTERESSE 2022";"";"23/10/2023 14:45";"01/01/2029 00:00";"23/10/2023 14:46";"DECRETO DI ISTITUZIONE REGISTRO DELLE ASTENSIONI PER CONFLITTO DI INTERESSE 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=666419"
"111";"Hauptinformation";"";"DETERMINA N. 32 ISCRIZIONE ASSOCIAZIONE ASSOGIOVANI.IT";"";"09/11/2023 12:20";"01/01/2029 00:00";"09/11/2023 12:22";"DETERMINA N. 32 ISCRIZIONE ASSOCIAZIONE ASSOGIOVANI.IT";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671331"
"112";"Anhang";"111";"DETERMINA N. 32 ISCRIZIONE ASSOCIAZIONE ASSOGIOVANI";"";"09/11/2023 12:21";"01/01/2029 00:00";"09/11/2023 12:22";"DETERMINA N. 32 ISCRIZIONE ASSOCIAZIONE ASSOGIOVANI.IT";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&download=671332"
"113";"Hauptinformation";"";"DELIBERA N. 11/2020 CONVENZIONE DI CASSA";"";"13/11/2023 09:31";"01/01/2029 00:00";"13/11/2023 09:33";"DELIBERA N. 11/2020 CONVENZIONE DI CASSA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671958"
"114";"Hauptinformation";"";"DELIBERA N. 12/2020 REGOLAMENTO PER DISCIPLINA INCARICHI ESPERTI ESTERNI";"";"13/11/2023 09:33";"01/01/2029 00:00";"13/11/2023 09:35";"DELIBERA N. 12/2020 REGOLAMENTO PER DISCIPLINA INCARICHI ESPERTI ESTERNI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671959"
"115";"Hauptinformation";"";"DELIBERA N. 13/2020 - ASSUNZIONE IN BILANCIO PNSD D.M. 103 - POTENZIAMENTO DEGLI STRUMENTI DELLA DDI";"";"13/11/2023 09:35";"01/01/2029 00:00";"13/11/2023 09:37";"DELIBERA N. 13/2020 - ASSUNZIONE IN BILANCIO PNSD D.M. 103 - POTENZIAMENTO DEGLI STRUMENTI DELLA DDI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671960"
"116";"Hauptinformation";"";"DELIBERA N. 14/2020 - ASSUNZIONE IN BILANCIO PNSD AVVISO 26034 - DIFFUSIONE DELLE METODOLOGIE DIDATTICHE INNOVATIVE";"";"13/11/2023 09:41";"01/01/2029 00:00";"13/11/2023 09:43";"DELIBERA N. 14/2020 - ASSUNZIONE IN BILANCIO PNSD AVVISO 26034 - DIFFUSIONE DELLE METODOLOGIE DIDATTICHE INNOVATIVE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671964"
"117";"Hauptinformation";"";"DELIBERA N. 15/2020 - ASSUNZIONE IN BILANCIO AVVISO 33100 - MISURE PER LA DDI";"";"13/11/2023 09:43";"01/01/2029 00:00";"13/11/2023 09:45";"DELIBERA N. 15/2020 - ASSUNZIONE IN BILANCIO AVVISO 33100 - MISURE PER LA DDI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671966"
"118";"Hauptinformation";"";"DELIBERA N. 16/2020 ASSUNZIONE IN BILANCIO BANDO EMERGENZA COVID 19 D.M. 18 - STARE BENE A SCUOLA - WELFARE DELLO STUDENTE";"";"13/11/2023 09:45";"01/01/2029 00:00";"13/11/2023 09:47";"DELIBERA N. 16/2020 ASSUNZIONE IN BILANCIO BANDO EMERGENZA COVID 19 D.M. 18 - STARE BENE A SCUOLA - WELFARE DELLO STUDENTE N. 16/2020 ASSUNZIONE IN BILANCIO BANDO EMERGENZA COVID 19 D.M. 18 - STARE BENE A SCUOLA - WELFARE DELLO STUDENTE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671967"
"119";"Hauptinformation";"";"DELIBERA N. 1/2021 REGOLAMENTO DEL CONVITTO";"";"13/11/2023 09:58";"01/01/2029 00:00";"13/11/2023 09:59";"DELIBERA N. 1/2021 REGOLAMENTO DEL CONVITTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671975"
"120";"Hauptinformation";"";"DELIBERA N. 2/2021 REGOLAMENTO ATTIVITA' ACCADEMIA MUSICALE";"";"13/11/2023 10:00";"01/01/2029 00:00";"13/11/2023 10:01";"DELIBERA N. 2/2021 REGOLAMENTO ATTIVITA' ACCADEMIA MUSICALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671976"
"121";"Hauptinformation";"";"DELIBERA N. 3/2021 BILANCIO DI PREVISIONE E.F. 2021";"";"13/11/2023 10:01";"01/01/2029 00:00";"13/11/2023 10:02";"DELIBERA N. 3/2021 BILANCIO DI PREVISIONE E.F. 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671978"
"122";"Hauptinformation";"";"DELIBERA N. 4/2021 ACCORDO DI RETE - AVVISO 26034";"";"13/11/2023 10:14";"01/01/2029 00:00";"13/11/2023 10:15";"DELIBERA N. 4/2021 ACCORDO DI RETE - AVVISO 26034";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671988"
"123";"Hauptinformation";"";"DELIBERA N. 5/2021 ADESIONE ACCORDO DI RETE - ISTITUTO CONFUCIO";"";"13/11/2023 10:15";"01/01/2029 00:00";"13/11/2023 10:16";"DELIBERA N. 5/2021 ADESIONE ACCORDO DI RETE - ISTITUTO CONFUCIO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671989"
"124";"Hauptinformation";"";"DELIBERA N. 6/2021 - REGOLAMENTO MENSA CONVITTUALE";"";"13/11/2023 10:16";"01/01/2029 00:00";"13/11/2023 10:17";"DELIBERA N. 6/2021 - REGOLAMENTO MENSA CONVITTUALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671990"
"125";"Hauptinformation";"";"DELIBERA N. 7/2021 - CARTA DEI SERVIZI";"";"13/11/2023 10:17";"01/01/2029 00:00";"13/11/2023 10:18";"DELIBERA N. 7/2021 - CARTA DEI SERVIZI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=671992"
"126";"Hauptinformation";"";"DELIBERA N. 8/2021 CONTO CONSUNTIVO 2020";"";"13/11/2023 10:24";"01/01/2029 00:00";"13/11/2023 10:25";"DELIBERA N. 8/2021 CONTO CONSUNTIVO 2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672000"
"127";"Hauptinformation";"";"DELIBERA N. 9/2021 - INTITOLAZIONE SALONE DELLE COLONNE";"";"13/11/2023 10:25";"01/01/2029 00:00";"13/11/2023 10:26";"DELIBERA N. 9/2021 - INTITOLAZIONE SALONE DELLE COLONNE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672002"
"128";"Hauptinformation";"";"DELIBERA N. 10/2021 - AFFIDAMENTO SERVIZIO CONSULENZA ASSICURATIVA";"";"13/11/2023 10:26";"01/01/2029 00:00";"13/11/2023 10:27";"DELIBERA N. 10/2021 - AFFIDAMENTO SERVIZIO CONSULENZA ASSICURATIVA";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672003"
"129";"Hauptinformation";"";"DELIBERA N. 11/2021 - ADATTAMENTO DEL CALENDARIO SCOLASTICO 2021/2022";"";"13/11/2023 10:34";"01/01/2029 00:00";"13/11/2023 10:36";"DELIBERA N. 11/2021 - ADATTAMENTO DEL CALENDARIO SCOLASTICO 2021/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672012"
"130";"Hauptinformation";"";"DELIBERA N. 12/2021 - PON AVVISO 9707 - ACCORDO DI RETE";"";"13/11/2023 10:36";"01/01/2029 00:00";"13/11/2023 10:37";"DELIBERA N. 12/2021 - PON AVVISO 9707 - ACCORDO DI RETE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672014"
"131";"Hauptinformation";"";"DELIBERA N. 13/2021 - ADESIONE AL PON - AVVISO 9707";"";"13/11/2023 10:37";"01/01/2029 00:00";"13/11/2023 10:38";"DELIBERA N. 13/2021 - ADESIONE AL PON - AVVISO 9707";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672016"
"132";"Hauptinformation";"";"DELIBERA N. 14/2021 - ASSUNZIONE A BILANCIO - PON AVVISO 9707";"";"13/11/2023 10:38";"01/01/2029 00:00";"13/11/2023 10:39";"DELIBERA N. 14/2021 - ASSUNZIONE A BILANCIO - PON AVVISO 9707";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672019"
"133";"Hauptinformation";"";"DELIBERA N. 15/2021 - PON AVVISO 12181 - APPROVAZIONE ACCORDO DI RETE";"";"13/11/2023 10:39";"01/01/2029 00:00";"13/11/2023 10:41";"DELIBERA N. 15/2021 - PON AVVISO 12181 - APPROVAZIONE ACCORDO DI RETE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672021"
"134";"Hauptinformation";"";"DELIBERA N. 16/2021 - PON AVVISO 12181 RATIFICA ADESIONE AL PROGETTO";"";"13/11/2023 10:41";"01/01/2029 00:00";"13/11/2023 10:42";"DELIBERA N. 16/2021 - PON AVVISO 12181 RATIFICA ADESIONE AL PROGETTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672025"
"135";"Hauptinformation";"";"DELIBERA N. 17/2021 - AVVISO PUBBLICO 10812 - RATIFICA ADESIONE AL PROGETTO STEM";"";"13/11/2023 10:42";"01/01/2029 00:00";"13/11/2023 10:44";"DELIBERA N. 17/2021 - AVVISO PUBBLICO 10812 - RATIFICA ADESIONE AL PROGETTO STEM";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672026"
"136";"Hauptinformation";"";"DELIBERA N. 18/2021 - PON AVVISO 20480 - RATIFICA CANDIDATURA - RETI LOCALI E CABLATE";"";"13/11/2023 10:44";"01/01/2029 00:00";"13/11/2023 10:46";"DELIBERA N. 18/2021 - PON AVVISO 20480 - RATIFICA CANDIDATURA - RETI LOCALI E CABLATE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672029"
"137";"Hauptinformation";"";"DELIBERA N. 19/2021 - PON AVVISO 28966 - DIGITAL BOARD - ADESIONE";"";"13/11/2023 10:46";"01/01/2029 00:00";"13/11/2023 10:47";"DELIBERA N. 19/2021 - PON AVVISO 28966 - DIGITAL BOARD - ADESIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672030"
"138";"Hauptinformation";"";"DELIBERA N. 20/2021 - AVVISO N. 42 M.I.P. - DM 48/2021 RATIFICA ADESIONE";"";"13/11/2023 10:47";"01/01/2029 00:00";"13/11/2023 10:48";"DELIBERA N. 20/2021 - AVVISO N. 42 M.I.P. - DM 48/2021 RATIFICA ADESIONE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672032"
"139";"Hauptinformation";"";"DELIBERA N. 21/2021 - ADESIONE AVVISO USR VENETO SUSSIDI SCOLASTICI N,. 15045 DEL 30/08/2021";"";"13/11/2023 11:23";"01/01/2029 00:00";"13/11/2023 11:25";"DELIBERA N. 21/2021 - ADESIONE AVVISO USR VENETO SUSSIDI SCOLASTICI N,. 15045 DEL 30/08/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672057"
"140";"Hauptinformation";"";"DELIBERA N. 22/2021 - ADESIONE A PIANO TRIENNALE DELLE ARTI  [DPCM 12 maggio 2021] avviso  m.p.i. 21057 e 21058 dell'08/09/2021";"";"13/11/2023 11:25";"01/01/2029 00:00";"13/11/2023 11:28";"DELIBERA N. 22/2021 - ADESIONE A PIANO TRIENNALE DELLE ARTI  [DPCM 12 maggio 2021] avviso  m.p.i. 21057 e 21058 dell'08/09/2021BERA N. 22/2021 - ADESIONE A PIANO TRIENNALE DELLE ARTI  [DPCM 12 maggio 2021] avviso  m.p.i. 21057 e 21058 dell'08/09/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672060"
"141";"Hauptinformation";"";"DELIBERA N. 23/2021 PIANO TRIENNALE DELLE ARTI AVVISO M.P.I. 21058 DELL'08/09/2021 - ADESIONE A PIANO NAZIONALE";"";"13/11/2023 11:29";"01/01/2029 00:00";"13/11/2023 11:31";"DELIBERA N. 23/2021 PIANO TRIENNALE DELLE ARTI AVVISO M.P.I. 21058 DELL'08/09/2021 - ADESIONE A PIANO NAZIONALE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672065"
"142";"Hauptinformation";"";"DELIBERA N. 24/2021 ASSESTAMENTO DEL BILANCIO E.F. 2021";"";"13/11/2023 11:31";"01/01/2029 00:00";"13/11/2023 11:32";"DELIBERA N. 24/2021 ASSESTAMENTO DEL BILANCIO E.F. 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672067"
"143";"Hauptinformation";"";"DELIBERA N. 25/2021 PROROGA AFFIDAMENTO FORNITURA DERRATE ALIMENTARI ";"";"13/11/2023 11:32";"01/01/2029 00:00";"13/11/2023 11:33";"DELIBERA N. 25/2021 PROROGA AFFIDAMENTO FORNITURA DERRATE ALIMENTARI ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672069"
"144";"Hauptinformation";"";"DELIBERA N. 26/2021 - PROROGA PER LA MESSA A DISPOSIZIONE DUE POSTI GRATUITI DI CONVITTO PER MINORI";"";"13/11/2023 11:33";"01/01/2029 00:00";"13/11/2023 11:34";"DELIBERA N. 26/2021 - PROROGA PER LA MESSA A DISPOSIZIONE DUE POSTI GRATUITI DI CONVITTO PER MINORI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672070"
"145";"Hauptinformation";"";"DELIBERA N. 27/2021 - RETE DI SCOPO CON ISISS MAGAROTTO";"";"13/11/2023 11:37";"01/01/2029 00:00";"13/11/2023 11:39";"DELIBERA N. 27/2021 - RETE DI SCOPO CON ISISS MAGAROTTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672072"
"146";"Hauptinformation";"";"DELIBERA N. 28/2021 - CONVENZIONE CON AULSS N. 6 EUGANEA SU CICP";"";"13/11/2023 11:39";"01/01/2029 00:00";"13/11/2023 11:40";"DELIBERA N. 28/2021 - CONVENZIONE CON AULSS N. 6 EUGANEA SU CICP";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672074"
"147";"Hauptinformation";"";"DELIBERA N. 29/2021 DISTRIBUTORI AUTOMATICI- AFFIDAMENTO APPALTO";"";"13/11/2023 11:40";"01/01/2029 00:00";"13/11/2023 11:42";"DELIBERA N. 29/2021 DISTRIBUTORI AUTOMATICI- AFFIDAMENTO APPALTO";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672076"
"148";"Hauptinformation";"";"DELIBERA N. 30/2021 - RINNOVO CONVENZIONE PER USO PALESTRA EX G.I. di Viale Trento";"";"13/11/2023 12:28";"01/01/2029 00:00";"13/11/2023 12:29";"DELIBERA N. 30/2021 - RINNOVO CONVENZIONE PER USO PALESTRA EX G.I. di Viale Trento";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672114"
"149";"Hauptinformation";"";"DELIBERA N. 31/2021 - FORNITURA N. 60 IPAD ";"";"13/11/2023 12:30";"01/01/2029 00:00";"13/11/2023 12:31";"DELIBERA N. 31/2021 - FORNITURA N. 60 IPAD ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672115"
"150";"Hauptinformation";"";"DELIBERA N. 32/2021 - ADOZIONE LINEE GUIDA DI ADATTAMENTO AL REGOL. UE 2016/679 - TRATTAMENTO DEI DATI PERSONALI";"";"13/11/2023 12:31";"01/01/2029 00:00";"13/11/2023 12:33";"DELIBERA N. 32/2021 - ADOZIONE LINEE GUIDA DI ADATTAMENTO AL REGOL. UE 2016/679 - TRATTAMENTO DEI DATI PERSONALI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672119"
"151";"Hauptinformation";"";"DELIBERA N. 33/2021- QUOTA RETTE ANNO SCOLASTICO 2022/2023";"";"13/11/2023 12:48";"01/01/2029 00:00";"13/11/2023 12:49";"DELIBERA N. 33/2021- QUOTA RETTE ANNO SCOLASTICO 2022/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672120"
"152";"Hauptinformation";"";"DELIBERA N. 34/2021 - ISCRIZIONE IN  BILANCIO AVVISO 20480 - RETI LOCALI E CABLATE";"";"13/11/2023 12:49";"01/01/2029 00:00";"13/11/2023 12:51";"DELIBERA N. 34/2021 - ISCRIZIONE IN  BILANCIO AVVISO 20480 - RETI LOCALI E CABLATE";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672122"
"153";"Hauptinformation";"";"DELIBERA N. 35 - APPROVAZ. E ISCRIZIONE A BILANCIO - AVVISO 28966 DIGITAL BOARD";"";"13/11/2023 12:51";"01/01/2029 00:00";"13/11/2023 12:52";"DELIBERA N. 35 - APPROVAZ. E ISCRIZIONE A BILANCIO - AVVISO 28966 DIGITAL BOARD";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672123"
"154";"Hauptinformation";"";"DELIBERA N. 36/2021 VARIAZIONI AL BILANCIO 2021";"";"13/11/2023 12:52";"01/01/2029 00:00";"13/11/2023 12:53";"DELIBERA N. 36/2021 VARIAZIONI AL BILANCIO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672124"
"155";"Hauptinformation";"";"DELIBERA N. 37/2021 RENDICONTAZIONNE AVVISO 33100 -DDI";"";"13/11/2023 12:53";"01/01/2029 00:00";"13/11/2023 12:54";"DELIBERA N. 37/2021 RENDICONTAZIONNE AVVISO 33100 -DDI";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672125"
"156";"Hauptinformation";"";"DELIBERA N. 38 - AUTORIZZAZ. E ISCRIZIONE IN BILANCIO - AVVISO 10812 - STEM";"";"13/11/2023 12:54";"01/01/2029 00:00";"13/11/2023 12:55";"DELIBERA N. 38 - AUTORIZZAZ. E ISCRIZIONE IN BILANCIO - AVVISO 10812 - STEM";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672127"
"157";"Hauptinformation";"";"DELIBERA N. 01/2022 VARIAZIONI DI BILANCIO 2021";"";"13/11/2023 13:08";"01/01/2029 00:00";"13/11/2023 13:10";"DELIBERA N. 01/2022 VARIAZIONI DI BILANCIO 2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672131"
"158";"Hauptinformation";"";"DELIBERA N. 02/2022 - BILANCIO DI PREVISIONE 2022";"";"13/11/2023 13:10";"01/01/2029 00:00";"13/11/2023 13:11";"DELIBERA N. 02/2022 - BILANCIO DI PREVISIONE 2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672132"
"159";"Hauptinformation";"";"DELIBERA N. 03/2022 - ASSUNZIONE A BILANCIO FINANZIAMENTO USR VENETO - PRATICA CORALE SCUOLA PRIMARIA - DM 48/2021";"";"13/11/2023 13:11";"01/01/2029 00:00";"13/11/2023 13:12";"DELIBERA N. 03/2022 - ASSUNZIONE A BILANCIO FINANZIAMENTO USR VENETO - PRATICA CORALE SCUOLA PRIMARIA - DM 48/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=51&id=672133"
