﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"114";"Principale";"";"TAMBURELLO SARA";"";"10/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:25";"Contratto progetti ""Cappuccetto Rosso e altri colori"" e ""Nel mondo di Pinocchio""";"10/03/2022";"31/03/2022";"";"";""
"115";"Allegato";"114";"TAMBURELLO SARA";"";"10/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:25";"Contratto progetti ""Cappuccetto Rosso e altri colori"" e ""Nel mondo di Pinocchio""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=546547"
"116";"Allegato";"115";"Curriculum Vitae";"";"10/03/2022 00:00";"01/01/2026 00:00";"05/04/2022 11:25";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=550936"
"117";"Principale";"";"ZERIFI HABIBA";"";"07/04/2022 00:00";"01/01/2026 00:00";"10/10/2022 12:53";"Contratto progetto ""Lettorato di Francese"" per le scuole secondarie";"07/04/2022";"01/06/2022";"";"";""
"118";"Allegato";"117";"ZERIFI HABIBA";"";"07/04/2022 09:13";"01/01/2026 00:00";"15/04/2022 08:59";"Contratto progetto ""Lettorato di Francese"" per le scuole secondarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=552832"
"119";"Allegato";"118";"ZERIFI HABIBA";"";"07/04/2022 00:00";"01/01/2026 00:00";"15/04/2022 08:59";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=552833"
"120";"Allegato";"117";"Curriculum Vitae";"";"07/04/2022 13:07";"01/01/2026 00:00";"10/10/2022 12:53";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582929"
"121";"Principale";"";"RESTIGLIAN EMILIA";"";"14/09/2022 10:45";"01/01/2026 00:00";"10/10/2022 12:49";"Contratto per attività di formazione docenti ""La valutazione formativa: dalle evidenze ai giudizi""";"07/09/2022";"01/03/2023";"";"";""
"122";"Allegato";"121";"Contratto per attività di formazione docenti ""La valutazione formativa: dalle evidenze ai giudizi""";"";"14/09/2022 10:45";"01/01/2026 00:00";"14/09/2022 10:53";"Contratto per attività di formazione docenti ""La valutazione formativa: dalle evidenze ai giudizi""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=574421"
"123";"Allegato";"121";"Curriculum Vitae";"";"14/09/2022 12:59";"01/01/2026 00:00";"10/10/2022 12:49";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582920"
"124";"Principale";"";"AZZOLIN SILVIA";"";"14/09/2022 11:15";"01/01/2026 00:00";"10/10/2022 12:36";"Contratto per attività di formazione docenti ""La valutazione formativa: dalle evidenze ai giudizi""";"07/09/2022";"01/03/2023";"";"";""
"125";"Allegato";"124";"Contratto per attività di formazione docenti ""La valutazione formativa: dalle evidenze ai giudizi""";"";"14/09/2022 11:15";"01/01/2026 00:00";"14/09/2022 11:18";"Contratto per attività di formazione docenti ""La valutazione formativa: dalle evidenze ai giudizi""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=574430"
"126";"Allegato";"124";"Curriculum Vitae ";"";"14/09/2022 12:48";"01/01/2026 00:00";"10/10/2022 12:36";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=582901"
"127";"Principale";"";"PEGORARO ALESSANDRA";"";"09/11/2022 12:07";"01/01/2026 00:00";"01/12/2022 13:30";"Contratto progetto ""Il corpo: la casa delle emozioni e della sessualità""";"07/11/2022";"12/12/2022";"";"";""
"128";"Allegato";"127";"Contratto progetto ""Il corpo: la casa delle emozioni e della sessualità""";"";"09/11/2022 12:00";"01/01/2026 00:00";"09/11/2022 11:56";"Contratto progetto ""Il corpo: la casa delle emozioni e della sessualità""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=588900"
"129";"Allegato";"127";"Curriculum Vitae";"";"09/11/2022 12:00";"01/01/2026 00:00";"01/12/2022 13:30";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=588901"
"130";"Principale";"";"BARON SARA";"";"24/11/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:29";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"24/11/2022";"12/01/2023";"";"";""
"131";"Allegato";"130";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"";"24/11/2022 00:00";"01/01/2026 00:00";"24/11/2022 13:55";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=592411"
"132";"Allegato";"130";"Curriculum Vitae";"";"24/11/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:29";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=592413"
"133";"Principale";"";"COGO ROBERTA";"";"24/11/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:28";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"24/11/2022";"12/01/2023";"";"";""
"134";"Allegato";"133";"Curriculum Vitae";"";"24/11/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:28";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=592415"
"135";"Allegato";"133";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"";"24/11/2022 00:00";"01/01/2026 00:00";"24/11/2022 14:00";"Contratto progetto ""Le trasformazioni nel corpo e nelle relazioni""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=592416"
"136";"Principale";"";"Contratto progetto ""Lettorato di Inglese"" - Scuole secondarie";"";"28/11/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:28";"Contratto progetto ""Lettorato di Inglese"" - Scuole secondarie";"28/11/2022";"28/02/2023";"";"";""
"137";"Allegato";"136";"Contratto progetto ""Lettorato di Inglese"" - Scuole secondarie";"";"28/11/2022 00:00";"01/01/2026 00:00";"28/11/2022 10:57";"Contratto progetto ""Lettorato di Inglese"" - Scuole secondarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=593663"
"138";"Allegato";"136";"Curriculum Vitae";"";"28/11/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:28";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=593664"
"139";"Principale";"";"MACCA' SILVIA";"";"30/11/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:26";"Contratto progetto ""Educazione Alimentare""";"29/11/2022";"28/04/2023";"";"";""
"140";"Allegato";"139";"Contratto progetto di Ed. Alimentare ""Sapere, scoprire, assaporare!""";"";"01/12/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:15";"Contratto progetto di Ed. Alimentare ""Sapere, scoprire, assaporare!""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=594216"
"141";"Allegato";"139";"Curriculum Vitae";"";"01/12/2022 00:00";"01/01/2026 00:00";"01/12/2022 13:26";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=594227"
"142";"Principale";"";"MENIN ELEONORA";"";"19/12/2022 00:00";"01/01/2026 00:00";"19/12/2022 10:04";"Contratto progetto ""Uno spazio per parlare""";"15/12/2022";"31/05/2023";"";"";""
"143";"Allegato";"142";"Contratto progetto ""Uno spazio per parlare""";"";"19/12/2022 00:00";"01/01/2026 00:00";"19/12/2022 10:03";"Contratto progetto ""Uno spazio per parlare""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=596822"
"144";"Allegato";"142";"Curriculum Vitae";"";"19/12/2022 00:00";"01/01/2026 00:00";"19/12/2022 10:04";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=596823"
"145";"Principale";"";"MARTINI MARA";"";"06/12/2022 00:00";"01/01/2026 00:00";"27/12/2022 12:28";"Contratto progetto formazione personale amministrativo";"06/12/2022";"30/12/2022";"";"";""
"146";"Allegato";"145";"Contratto progetto formazione personale amministrativo";"";"06/12/2022 00:00";"01/01/2026 00:00";"27/12/2022 12:28";"Contratto progetto formazione personale amministrativo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=598737"
"147";"Principale";"";"ROSSETTO GIULIA";"";"11/01/2023 00:00";"01/01/2027 00:00";"11/01/2023 09:09";"Contratto progetto ""Avventure del Mondo""";"09/01/2023";"15/05/2023";"";"";""
"148";"Allegato";"147";"Contratto progetto ""Avventure del Mondo""";"";"11/01/2023 00:00";"01/01/2027 00:00";"11/01/2023 09:08";"Contratto progetto ""Avventure del Mondo""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=601598"
"149";"Allegato";"147";"Curriculum Vitae";"";"11/01/2023 00:00";"01/01/2027 00:00";"11/01/2023 09:09";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=601599"
"150";"Principale";"";"HEINRICH DORA NIKOLETTA";"";"02/03/2023 10:30";"01/01/2027 00:00";"02/03/2023 10:39";"Contratto progetto ""Lettorato di Tedesco"" - Scuole secondarie";"02/03/2023";"04/04/2023";"";"";""
"151";"Allegato";"150";"Contratto progetto ""Lettorato di Tedesco"" - Scuole secondarie ";"";"02/03/2023 10:30";"01/01/2027 00:00";"02/03/2023 10:38";"Contratto progetto ""Lettorato di Tedesco"" - Scuole secondarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=615990"
"152";"Allegato";"150";"Curriculum Vitae";"";"02/03/2023 10:30";"01/01/2027 00:00";"02/03/2023 10:39";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=615991"
"153";"Principale";"";"MENIN ELEONORA";"";"17/03/2023 00:00";"01/01/2027 00:00";"17/03/2023 13:14";"Contratto progetto ""Educare il cuore""";"08/03/2023";"31/05/2023";"";"";""
"154";"Allegato";"153";"Contratto progetto ""Educare il cuore""";"";"17/03/2023 00:00";"01/01/2027 00:00";"17/03/2023 13:12";"Contratto progetto ""Educare il cuore""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=618464"
"155";"Allegato";"153";"Curriculum Vitae";"";"17/03/2023 00:00";"01/01/2027 00:00";"17/03/2023 13:14";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=618465"
"156";"Principale";"";"MOORES SPENCER DAVID";"";"17/03/2023 13:30";"01/01/2027 00:00";"17/03/2023 13:33";"Contratto progetto ""Lettorato di Inglese"" - Scuola primaria di Montecchio Precalcino";"17/03/2023";"09/05/2023";"";"";""
"157";"Allegato";"156";"Contratto progetto ""Lettorato di Inglese"" - Scuola primaria di Montecchio Precalcino";"";"17/03/2023 13:30";"01/01/2027 00:00";"17/03/2023 13:32";"Contratto progetto ""Lettorato di Inglese"" - Scuola primaria di Montecchio Precalcino";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=618474"
"158";"Allegato";"156";"Curriculum Vitae";"";"17/03/2023 13:30";"01/01/2027 00:00";"17/03/2023 13:33";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=618476"
"159";"Principale";"";"MENDIOLA AGOSTINA MIRANDA";"";"31/03/2023 00:00";"01/01/2027 00:00";"31/03/2023 09:22";"Contratto progetto ""Musical-mente al circo""";"28/03/2023";"06/06/2023";"";"";""
"160";"Allegato";"159";"Contratto progetto ""Musical-mente al circo""";"";"31/03/2023 00:00";"01/01/2027 00:00";"31/03/2023 09:21";"Contratto progetto ""Musical-mente al circo""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=621413"
"161";"Allegato";"159";"Curriculum Vitae";"";"31/03/2023 00:00";"01/01/2027 00:00";"31/03/2023 09:22";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=621414"
"162";"Principale";"";"ZERIFI HABIBA";"";"17/04/2023 12:00";"01/01/2027 00:00";"17/04/2023 12:10";"Contratto progetto ""Lettorato di Francese"" - Scuole secondarie";"11/04/2023";"19/05/2023";"";"";""
"163";"Allegato";"162";"Contratto progetto ""Lettorato di Francese"" - Scuole secondarie";"";"17/04/2023 12:00";"01/01/2027 00:00";"17/04/2023 12:08";"Contratto progetto ""Lettorato di Francese"" - Scuole secondarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=624328"
"164";"Allegato";"162";"Curriculum Vitae";"";"17/04/2023 12:00";"01/01/2027 00:00";"17/04/2023 12:09";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=624329"
"165";"Principale";"";"MASTROVITA FRANCO";"";"02/05/2023 00:00";"01/01/2027 00:00";"02/05/2023 10:32";"Contratto progetto ""Archeologi e artisti a spasso per Novoledo"" - Scuola primaria di Novoledo";"27/04/2023";"28/04/2023";"";"";""
"166";"Allegato";"165";"Contratto progetto ""Archeologi e artisti a spasso per Novoledo"" - Scuola primaria di Novoledo";"";"02/05/2023 10:45";"01/01/2027 00:00";"02/05/2023 10:31";"Contratto progetto ""Archeologi e artisti a spasso per Novoledo"" - Scuola primaria di Novoledo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=626798"
"167";"Allegato";"165";"Curriculum Vitae";"";"02/05/2023 10:46";"01/01/2027 00:00";"02/05/2023 10:32";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=626799"
"168";"Principale";"";"TIZIAN CHIARA";"";"17/05/2023 09:10";"01/01/2027 00:00";"17/05/2023 09:13";"Contratto progetto ""Archeologi e artisti a spasso per Novoledo"" - Scuola primaria di Novoledo";"17/05/2023";"17/05/2023";"";"";""
"169";"Allegato";"168";"Contratto progetto ""Archeologi e artisti a spasso per Novoledo"" - Scuola primaria di Novoledo";"";"17/05/2023 09:10";"01/01/2027 00:00";"17/05/2023 09:12";"Contratto progetto ""Archeologi e artisti a spasso per Novoledo"" - Scuola primaria di Novoledo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=629659"
"170";"Allegato";"168";"Curriculum Vitae";"";"17/05/2023 09:10";"01/01/2027 00:00";"17/05/2023 09:13";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=629660"
"171";"Principale";"";"MOORES SPENCER DAVID";"";"30/01/2024 12:35";"01/01/2028 00:00";"30/01/2024 12:54";"Contratto progetto ""Lettorato di Inglese"" - Scuole Secondarie";"11/12/2023";"28/02/2024";"";"";""
"172";"Allegato";"171";"Contratto progetto ""Lettorato di Inglese"" - Scuole Secondarie";"Conferimento/Designazione";"30/01/2024 12:50";"01/01/2028 00:00";"30/01/2024 12:52";"Contratto progetto ""Lettorato di Inglese"" - Scuole Secondarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=695776"
"173";"Allegato";"171";"Curriculum Vitae";"Curriculum";"30/01/2024 12:53";"01/01/2028 00:00";"30/01/2024 12:54";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=695780"
"174";"Principale";"";"ROSSETTO GIULIA";"";"01/02/2024 08:56";"01/01/2028 00:00";"01/02/2024 09:02";"Contratto progetto ""Avventure del Mondo"" classe prima scuola primaria di Novoledo";"16/01/2024";"28/05/2024";"";"";""
"175";"Allegato";"174";"Contratto progetto ""Avventure del Mondo"" classe prima scuola primaria di Novoledo";"Conferimento/Designazione";"01/02/2024 08:58";"01/01/2028 00:00";"01/02/2024 09:00";"Contratto progetto ""Avventure del Mondo"" classe prima scuola primaria di Novoledo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=696987"
"176";"Allegato";"174";"Curriculum Vitae";"Curriculum";"01/02/2024 09:00";"01/01/2028 00:00";"01/02/2024 09:02";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=696988"
"177";"Principale";"";"ROSSETTO GIULIA";"";"01/02/2024 09:24";"01/01/2028 00:00";"01/02/2024 09:29";"Contratto progetto ""Avventure del Mondo"" classe 1A Scuola Primaria Villaverla";"18/01/2024";"02/05/2024";"";"";""
"178";"Allegato";"177";"Contratto progetto ""Avventure del Mondo"" classe 1A Scuola Primaria Villaverla";"Conferimento/Designazione";"01/02/2024 09:27";"01/01/2028 00:00";"01/02/2024 09:28";"Contratto progetto ""Avventure del Mondo"" classe 1A Scuola Primaria Villaverla";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=697006"
"179";"Allegato";"177";"Curriculum Vitae";"Curriculum";"01/02/2024 09:28";"01/01/2028 00:00";"01/02/2024 09:29";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=697008"
"180";"Principale";"";"CERIN PIERLUIGI";"";"01/02/2024 09:39";"01/01/2028 00:00";"01/02/2024 09:43";"Contratto per attività di assistenza tecnico-musicale - Concerto di Natale";"20/12/2023";"20/12/2023";"";"";""
"181";"Allegato";"180";"Contratto per attività di assistenza tecnico-musicale - Concerto di Natale";"Conferimento/Designazione";"01/02/2024 09:42";"01/01/2028 00:00";"01/02/2024 09:43";"Contratto per attività di assistenza tecnico-musicale - Concerto di Natale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=697013"
"182";"Principale";"";"FORALOSSO SARA";"";"01/02/2024 09:43";"01/01/2028 00:00";"01/02/2024 09:45";"Contratto progetto ""Spazio Ascolto"" - Scuole Primarie e Scuole Secondarie";"18/01/2024";"31/05/2024";"";"";""
"183";"Allegato";"182";"Contratto per progetto ""Spazio Ascolto"" - Scuole Primarie e Scuole Secondarie";"Conferimento/Designazione";"01/02/2024 09:44";"01/01/2028 00:00";"01/02/2024 09:45";"Contratto per progetto ""Spazio Ascolto"" - Scuole Primarie e Scuole Secondarie";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=697015"
"184";"Allegato";"182";"Curriculum Vitae";"Curriculum";"01/02/2024 09:45";"01/01/2028 00:00";"01/02/2024 09:45";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=697016"
"185";"Principale";"";"AMBROSI FRANCESCO";"";"01/02/2024 09:46";"01/01/2028 00:00";"01/02/2024 09:50";"Contratto per progetto ""Sicurezza""";"01/01/2024";"31/12/2024";"";"";""
"186";"Allegato";"185";"Contratto per progetto ""Sicurezza""";"Conferimento/Designazione";"01/02/2024 09:48";"01/01/2028 00:00";"01/02/2024 09:49";"Contratto per progetto ""Sicurezza""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=697018"
"187";"Allegato";"185";"Curriculum Vitae";"Curriculum";"01/02/2024 09:49";"01/01/2028 00:00";"01/02/2024 09:50";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=697019"
"188";"Principale";"";"MENIN ELEONORA";"";"15/02/2024 11:53";"01/01/2028 00:00";"15/02/2024 12:01";"Contratto progetto ""Educare il cuore"" ";"06/02/2024";"28/05/2024";"";"";""
"189";"Allegato";"188";"Contratto progetto ""Educare il cuore"" ";"Conferimento/Designazione";"15/02/2024 11:56";"01/01/2028 00:00";"15/02/2024 12:00";"Contratto progetto ""Educare il cuore""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=700222"
"190";"Allegato";"188";"Curriculum Vitae";"Curriculum";"15/02/2024 12:00";"01/01/2028 00:00";"15/02/2024 12:01";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=700224"
"191";"Principale";"";"MOORES SPENCER DAVID";"";"15/02/2024 12:01";"01/01/2028 00:00";"15/02/2024 12:05";"Contratto progetto ""Lettorato di Inglese"" - Classi quinte scuole primarie di Montecchio Precalcino e Villaverla";"22/02/2024";"30/05/2024";"";"";""
"192";"Allegato";"191";"Contratto progetto ""Lettorato di Inglese"" - Classi quinte scuole primarie di Montecchio Precalcino e Villaverla";"Conferimento/Designazione";"15/02/2024 12:03";"01/01/2028 00:00";"15/02/2024 12:04";"Contratto progetto ""Lettorato di Inglese"" - Classi quinte scuole primarie di Montecchio Precalcino e Villaverla";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=700228"
"193";"Allegato";"191";"Curriculum Vitae";"Curriculum";"15/02/2024 12:04";"01/01/2028 00:00";"15/02/2024 12:05";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=700229"
"194";"Principale";"";"RANDON MARZIA";"";"23/02/2024 09:42";"01/01/2028 00:00";"23/02/2024 09:44";"Contratto per progetto ""Musical at School"" - Classe 5A Sc. Primaria Novoledo";"26/02/2024";"11/03/2024";"";"";""
"195";"Allegato";"194";"Contratto per progetto ""Musical at School"" - Classe 5A Sc. Primaria Novoledo";"Conferimento/Designazione";"23/02/2024 09:43";"01/01/2028 00:00";"23/02/2024 09:44";"Contratto per progetto ""Musical at School"" - Classe 5A Sc. Primaria Novoledo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=701843"
"196";"Allegato";"194";"Curriculum Vitae";"Curriculum";"23/02/2024 09:44";"01/01/2028 00:00";"23/02/2024 09:44";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=701845"
"197";"Principale";"";"HEINRICH DORA NIKOLETTA";"";"28/02/2024 12:54";"01/01/2028 00:00";"28/02/2024 13:05";"Contratto per ""Lettorato di Lingua Tedesca""";"01/03/2024";"04/04/2024";"";"";""
"198";"Allegato";"197";"Contratto per progetto ""Lettorato di Lingua Tedesca""";"Conferimento/Designazione";"28/02/2024 12:55";"01/01/2028 00:00";"28/02/2024 12:56";"Contratto per progetto ""Lettorato di Lingua Tedesca""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=702930"
"199";"Allegato";"197";"Curriculum Vitae";"Curriculum";"28/02/2024 13:03";"01/01/2028 00:00";"28/02/2024 13:05";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=702936"
"200";"Principale";"";"GRIFFAULT ISABELLE JEANNE";"";"29/02/2024 14:24";"01/01/2028 00:00";"04/03/2024 09:08";"Contratto per progetto ""Lettorato di Lingua Francese""";"12/03/2024";"23/04/2024";"";"";""
"201";"Allegato";"200";"Contratto esperto esterno per Progetto ""Lettorato di Francese""";"Conferimento/Designazione";"04/03/2024 09:05";"01/01/2028 00:00";"04/03/2024 09:07";"Contratto esperto esterno per Progetto ""Lettorato di Francese""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=703867"
"202";"Allegato";"200";"Curriculum Vitae";"Curriculum";"04/03/2024 09:07";"01/01/2028 00:00";"04/03/2024 09:08";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=703870"
"203";"Principale";"";"MENDIOLA AGOSTINA MIRANDA";"";"04/03/2024 10:30";"01/01/2028 00:00";"05/03/2024 07:53";"Contratto per progetto ""Musical-mente al circo"" - Classe 1A SPM";"05/03/2024";"06/04/2024";"";"";""
"204";"Allegato";"203";"Curriculum Vitae";"Curriculum";"04/03/2024 10:33";"01/01/2028 00:00";"04/03/2024 10:34";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=703890"
"205";"Allegato";"203";"Contratto per progetto ""Musical-mente al circo"" - Classe 1A SPM";"Conferimento/Designazione";"05/03/2024 07:51";"01/01/2028 00:00";"05/03/2024 07:53";"Contratto per progetto ""Musical-mente al circo"" - Classe 1A SPM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=704133"
"206";"Principale";"";"CAON FABIO";"";"05/03/2024 07:55";"01/01/2028 00:00";"05/03/2024 07:59";"Contratto per incontro di formazione in Didattica L2";"28/02/2024";"03/04/2024";"";"";""
"207";"Allegato";"206";"Contratto per incontro di formazione in Didattica L2";"Conferimento/Designazione";"05/03/2024 07:56";"01/01/2028 00:00";"05/03/2024 07:57";"Contratto per incontro di formazione in Didattica L2";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=704135"
"208";"Allegato";"206";"Curriculum Vitae";"Curriculum";"05/03/2024 07:58";"01/01/2028 00:00";"05/03/2024 07:59";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=704136"
"209";"Principale";"";"MARCO RABITO";"";"15/05/2024 10:10";"01/01/2028 00:00";"15/05/2024 10:16";"Contratto per progetto ""Clima che cambia e ambiente""";"10/05/2024";"10/05/2024";"";"";""
"210";"Allegato";"209";"Contratto per progetto ""Clima che cambia e ambiente""";"Conferimento/Designazione";"15/05/2024 10:11";"01/01/2028 00:00";"15/05/2024 10:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=719266"
"211";"Allegato";"209";"Curriculum vitae";"Curriculum";"15/05/2024 10:12";"01/01/2028 00:00";"15/05/2024 10:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=719268"
"212";"Principale";"";"PEDRON ANNA";"";"15/05/2024 10:20";"01/01/2028 00:00";"15/05/2024 10:32";"Contratto per progetto ""Sogni e segni a colori""";"13/05/2024";"22/05/2024";"";"";""
"213";"Allegato";"212";"Contratto per progetto ""Sogni e segni a colori""";"Conferimento/Designazione";"15/05/2024 10:27";"01/01/2028 00:00";"15/05/2024 10:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=719275"
"214";"Allegato";"212";"Curriculum vitae";"Curriculum";"15/05/2024 10:29";"01/01/2028 00:00";"15/05/2024 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=719277"
"215";"Principale";"";"SILVIA MACCA'";"";"15/05/2024 10:36";"01/01/2028 00:00";"15/05/2024 10:46";"Contratto per progetto ""Sapere, scoprire, assaporare""";"09/04/2024";"30/04/2024";"";"";""
"216";"Allegato";"215";"Contratto per progetto ""Sapere, scoprire, assaporare""";"Conferimento/Designazione";"15/05/2024 10:44";"01/01/2028 00:00";"15/05/2024 10:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=719281"
"217";"Allegato";"215";"Curriculum vitae";"Curriculum";"15/05/2024 10:45";"01/01/2028 00:00";"15/05/2024 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=80&download=719282"
