﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"54";"Principale";"";" contratto di servizio di trasporto Venezia 2 e 16 maggio ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:10";"Z0A27DADD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A27DADD7";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"02547060240 - SAUGO S.R.L.";"02547060240 - SAUGO S.R.L.(1.180,00 € > 02/04/2019 - 16/05/2019)";"";"1.180,00 €";"0,00 €"
"55";"Principale";"";" contratto di servizio di trasporto Mortisa 3 Maggio ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:12";"Z0227DB28C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0227DB28C";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(230,00 € > 02/04/2019 - 03/05/2019)";"";"230,00 €";"0,00 €"
"56";"Principale";"";" contratto di servizio di trasporto Fattoria Marostica 7 Maggio ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:13";"Z2727DB79E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2727DB79E";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"02547060240 - SAUGO S.R.L.";"02547060240 - SAUGO S.R.L.(400,00 € > 02/04/2019 - 07/05/2019)";"";"400,00 €";"0,00 €"
"57";"Principale";"";" INGRESSI AL TEATRO OLIMPICO 4/4/2019 ";"";"02/04/2019 00:00";"01/01/2025 00:00";"06/04/2019 09:14";"Z2C27DBCE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C27DBCE3";" - Istituto Comprensivo di Marano Vicentino";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"58";"Principale";"";"contratto di servizio di trasporto a Vallortigara 11 MAGGIO";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:15";"ZB327EF7BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB327EF7BA";" - Istituto Comprensivo di Marano Vicentino";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(250,00 € > 08/04/2019 - 11/05/2019)";"";"250,00 €";"0,00 €"
"59";"Principale";"";" ACQUISTO DI SACCHE ";"";"10/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 09:56";"Z0827FD162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0827FD162";" - Istituto Comprensivo di Marano Vicentino";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA'";"02366860415 - FLAMINIA PUBBLICITA'(78,15 € > 10/04/2019 - 10/04/2019)";"";"78,15 €";"0,00 €"
"60";"Principale";"";" contratto di servizio di trasporto Schio 14 Maggio ";"";"12/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 09:58";"Z3D2804F71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2804F71";" - Istituto Comprensivo di Marano Vicentino";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(100,00 € > 12/04/2019 - 14/05/2019)";"";"100,00 €";"0,00 €"
"61";"Principale";"";" contratto di servizio di trasporto Asiago 14 Maggio ";"";"12/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:00";"ZC42804F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42804F8D";" - Istituto Comprensivo di Marano Vicentino";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(680,00 € > 12/04/2019 - 14/05/2019)";"";"680,00 €";"0,00 €"
"62";"Principale";"";" INGRESSI ACCADEMIA VE 30-4-2019 ";"";"12/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:01";"Z6328054C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6328054C8";" - Istituto Comprensivo di Marano Vicentino";"12/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"63";"Principale";"";" ordine di acquisto risme di carta in A4 ";"";"15/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:05";"Z96280C97A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96280C97A";" - Istituto Comprensivo di Marano Vicentino";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"00149420242 - MAGAZZINI CARTA RUMOR ARCI S.R.L.";"00149420242 - MAGAZZINI CARTA RUMOR ARCI S.R.L.(576,00 € > 15/04/2019 - 15/05/2019)";"";"576,00 €";"0,00 €"
"64";"Principale";"";" acquisto di cartucce per stampante ";"";"15/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:07";"Z0E280CB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E280CB0F";" - Istituto Comprensivo di Marano Vicentino";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(265,65 € > 15/04/2019 - 15/04/2019)";"";"265,65 €";"0,00 €"
"65";"Principale";"";" ACQUISTO DI PC ";"";"15/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:09";"Z5B280CE2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B280CE2A";" - Istituto Comprensivo di Marano Vicentino";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(379,00 € > 15/04/2019 - 15/04/2019)";"";"379,00 €";"0,00 €"
"66";"Principale";"";" BALANCE BIKE 2019 ";"";"18/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:10";"Z7E281C5DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E281C5DA";" - Istituto Comprensivo di Marano Vicentino";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"67";"Principale";"";" CIRCO IN VALIGIA 2019 ";"";"18/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:10";"Z71281CC27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71281CC27";" - Istituto Comprensivo di Marano Vicentino";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"68";"Principale";"";" PROPEDEUTICA LOTTA E AUTOCONTROLLO ";"";"18/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:11";"Z3A281E878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A281E878";" - Istituto Comprensivo di Marano Vicentino";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"69";"Principale";"";" TAPPETINI PER EDUCAZIONE FISICA ";"";"23/04/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:15";"ZF02824C82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02824C82";" - Istituto Comprensivo di Marano Vicentino";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"06393280018 - Bombe' Srl";"06393280018 - Bombe' Srl(615,00 € > 23/04/2019 - 23/04/2019)";"";"615,00 €";"0,00 €"
"70";"Principale";"";" contratto di servizio di trasporto per Recoaro Terme ";"";"03/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:17";"ZB3283CE0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3283CE0F";" - Istituto Comprensivo di Marano Vicentino";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"02547060240 - SAUGO S.R.L.";"02547060240 - SAUGO S.R.L.(600,00 € > 03/05/2019 - 29/05/2019)";"";"600,00 €";"0,00 €"
"71";"Principale";"";" contratto di servizio di trasporto per Vicenza ";"";"03/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 10:19";"Z88283D614";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88283D614";" - Istituto Comprensivo di Marano Vicentino";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"72";"Principale";"";" acquisto di materiale didattico ";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:47";"ZF0284FFBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0284FFBD";" - Istituto Comprensivo di Marano Vicentino";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.";"02027040019 - BORGIONE CENTRO DIDATTICO S.R.L.(121,37 € > 08/05/2019 - 08/05/2019)";"";"121,37 €";"0,00 €"
"73";"Principale";"";" VISITA ALLA FATTORIA PACHAMAMA ";"";"07/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:51";"ZD5284CD52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5284CD52";" - Istituto Comprensivo di Marano Vicentino";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"74";"Principale";"";" Trasporto per atletica stadio di Schio - ragazzi ";"";"07/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:51";"Z9D284AB99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D284AB99";" - Istituto Comprensivo di Marano Vicentino";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"75";"Principale";"";" acquisto di materiale di pulizia ";"";"14/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 09:03";"Z1D2864831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2864831";" - Istituto Comprensivo di Marano Vicentino";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(1.842,67 € > 14/05/2019 - 25/05/2019)";"";"1.842,67 €";"0,00 €"
"76";"Principale";"";"MATERIALE INFORMATICO INERENTE ALL' INTERVENTO 2812 del 09/05/2019";"";"15/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 11:34";"Z49286B132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49286B132";" - Istituto Comprensivo di Marano Vicentino";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(75,00 € > 15/05/2019 - 15/05/2019)";"";"75,00 €";"0,00 €"
"77";"Principale";"";" ABBONAMENTO ITALIASCUOLA 2019 ";"";"16/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:09";"ZE92871821";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92871821";" - Istituto Comprensivo di Marano Vicentino";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"78";"Principale";"";" acquisto di cartucce per stampanti ";"";"21/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:12";"Z85287F055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85287F055";" - Istituto Comprensivo di Marano Vicentino";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(305,24 € > 21/05/2019 - 21/05/2019)";"";"305,24 €";"0,00 €"
"79";"Principale";"";" Prestazione tecnica per concerti ";"";"24/05/2019 00:00";"01/01/2025 00:00";"25/05/2019 09:10";"ZF4288EDCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4288EDCC";" - Istituto Comprensivo di Marano Vicentino";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"80";"Principale";"";"uscita alla fattoria Valdastico ";"";"28/05/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:15";"Z692897AC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692897AC7";" - Istituto Comprensivo di Marano Vicentino";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"02623870249 - Fattoria valdastico";"02623870249 - Fattoria valdastico(600,00 € > 28/05/2019 - 28/05/2019)";"";"600,00 €";"0,00 €"
"81";"Principale";"";" 	ACCORDATURA PIANOFORTI ";"";"28/05/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:15";"ZEE2898B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2898B04";" - Istituto Comprensivo di Marano Vicentino";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"82";"Principale";"";"contratto di servizio di trasporto Sarcedo ";"";"31/05/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:17";"Z2E28A66DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E28A66DB";" - Istituto Comprensivo di Marano Vicentino";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(170,00 € > 31/05/2019 - 31/05/2019)";"";"170,00 €";"0,00 €"
"83";"Principale";"";" contratto di servizio di trasporto Risorgive Villaverla ";"";"31/05/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:19";"Z0328A6708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0328A6708";" - Istituto Comprensivo di Marano Vicentino";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.";"03428570240 - BRISTOL AUTOSERVIZI S.R.L.(310,00 € > 31/05/2019 - 04/06/2019)";"";"310,00 €";"0,00 €"
"84";"Principale";"";"rinnovo assistenza informatica ";"";"04/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:21";"Z3D28B03DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D28B03DA";" - Istituto Comprensivo di Marano Vicentino";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(1.000,00 € > 04/06/2019 - 04/06/2019)";"";"1.000,00 €";"0,00 €"
"85";"Principale";"";" ASSICURAZIONE 2019-2010 ";"";"04/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:25";"Z7B28B224A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B28B224A";" - Istituto Comprensivo di Marano Vicentino";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"86";"Principale";"";" ACQUISTO LAVATRICE E FRIGORIFERO ";"";"05/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:28";"Z7F28B3ED2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F28B3ED2";" - Istituto Comprensivo di Marano Vicentino";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"02080780246 - DAL SANTO BRUNO & C SNC ELETTROVIDEO";"02080780246 - DAL SANTO BRUNO & C SNC ELETTROVIDEO(367,21 € > 25/06/2019 - 25/06/2019)";"";"367,21 €";"0,00 €"
"87";"Principale";"";" 	acquisto di diari scolastici 2019/2020 ";"";"07/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 11:31";"ZAF28BD310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF28BD310";" - Istituto Comprensivo di Marano Vicentino";"07/06/2019";"23-AFFIDAMENTO DIRETTO";"LRDGPP72R05I287A - CASA EDITRICE LEARDINI";"LRDGPP72R05I287A - CASA EDITRICE LEARDINI(2.025,00 € > 07/06/2019 - 07/06/2019)";"";"2.025,00 €";"0,00 €"
"88";"Principale";"";" BALANCE BIKE 2019 ";"";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 12:01";"Z1928D0E8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1928D0E8B";" - Istituto Comprensivo di Marano Vicentino";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"95115490245 - A.S.D. IPUMP";"95115490245 - A.S.D. IPUMP(570,00 € > 13/06/2019 - 13/06/2019)";"";"570,00 €";"0,00 €"
"89";"Principale";"";" ACQUISTO di CARTUCCE PER STAMPANTI ";"";"18/06/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:16";"Z5628DD946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5628DD946";" - Istituto Comprensivo di Marano Vicentino";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(350,00 € > 18/06/2019 - 18/06/2019)";"";"350,00 €";"0,00 €"
"90";"Principale";"";" GUIDE TURISTICHE A PARMA ";"";"18/06/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:18";"Z7428DE73E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7428DE73E";" - Istituto Comprensivo di Marano Vicentino";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"91";"Principale";"";" Scuola Aperta ";"";"19/06/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:20";"ZD328E32DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD328E32DA";" - Istituto Comprensivo di Marano Vicentino";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"92";"Principale";"";"ACQUISTO LAVASCIUGA ";"";"25/06/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:31";"Z9528F5311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9528F5311";" - Istituto Comprensivo di Marano Vicentino";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"02086720246 - PERUZZO NATALINO S.R.L.";"02086720246 - PERUZZO NATALINO S.R.L.(1.700,00 € > 25/06/2019 - 25/06/2019)";"1.700,00 € - 22/08/2019";"1.700,00 €";"1.700,00 €"
"93";"Principale";"";" ATTIVITA' CON COOPERATIVA BIOSPHAERA ";"";"26/06/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:27";"Z0E28FAD29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E28FAD29";" - Istituto Comprensivo di Marano Vicentino";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"94";"Principale";"";" MATERIALE DI MANUTENZIONE HW ";"";"27/06/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:28";"ZDD28FCA7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD28FCA7B";" - Istituto Comprensivo di Marano Vicentino";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"95";"Principale";"";" RIPARAZIONE FLAUTO ";"";"27/06/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:29";"Z3D28FCB7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D28FCB7A";" - Istituto Comprensivo di Marano Vicentino";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"96";"Principale";"";" Settimana in lingua inglese ";"";"02/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:29";"ZDB290AF5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB290AF5F";" - Istituto Comprensivo di Marano Vicentino";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"97";"Principale";"";" Attività didattica alla fattoria degli orti di S. Angelo ";"";"05/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:30";"ZEF291A6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF291A6F0";" - Istituto Comprensivo di Marano Vicentino";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
