﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"115";"Principale";"";"Matr. 559";"";"07/11/2022 16:17";"01/01/2028 00:00";"14/03/2024 15:53";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"27/04/2023";"07/03/2024"
"116";"Principale";"";"Matr. 560";"";"14/11/2022 09:26";"01/01/2028 00:00";"21/02/2023 09:02";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 27H SETT.LI";"27/10/2022";"04/01/2023"
"117";"Principale";"";"Matr. 561";"";"28/11/2022 11:08";"01/01/2028 00:00";"22/05/2023 11:04";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO";"26/11/2022";"25/11/2023"
"118";"Principale";"";"Matr. 493";"";"28/11/2022 11:34";"01/01/2028 00:00";"28/11/2022 11:35";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"26/11/2022";"25/05/2023"
"119";"Principale";"";"Matr. 495";"";"27/12/2022 14:32";"01/01/2028 00:00";"27/12/2022 14:33";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PIENO";"21/12/2022";"20/06/2023"
"120";"Principale";"";"Matr. 562";"";"28/01/2023 12:42";"01/01/2029 00:00";"14/03/2024 16:06";"ADDETTO ALL'ASSISTENZA CAT. B POS. B1";"TEMPO PARZIALE MISTO 27 H";"12/04/2023";"11/07/2024"
"121";"Principale";"";"Matr. 563";"";"21/02/2023 09:08";"01/01/2029 00:00";"14/03/2024 16:00";"ISTRUTTORE AMMINISTRATIVO (AREA ISTRUTTORI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"01/01/2023";"30/06/2024"
"122";"Principale";"";"Matr. 565";"";"10/03/2023 08:31";"01/01/2029 00:00";"23/10/2023 10:55";"ISTRUTTRICE INFERMIERA - AREA ISTRUTTORI CCNL FUNZIONI LOCALI 2019/2021";"TEMPO PIENO";"16/03/2023";"15/09/2024"
"123";"Principale";"";"Matr. 567";"";"21/04/2023 10:48";"01/01/2029 00:00";"21/09/2023 09:30";"FUNZIONARIO INFERMIERE - AREA FUNZIONARI EQ CCNL 2019/2021";"TEMPO PIENO 36 ORE SETTIMANALI";"01/05/2023";"18/07/2023"
"124";"Principale";"";"Matr. 566";"";"21/04/2023 10:49";"01/01/2029 00:00";"17/05/2024 10:06";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI CCNL 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"01/05/2023";"31/10/2024"
"125";"Principale";"";"Matr. 270";"";"22/05/2023 11:08";"01/01/2029 00:00";"14/03/2024 15:55";"OPARATRICE DI CUCINA (AREA OPERATORI - CCNL FUNZIONI LOCALI 2019/2021) ";"TEMPO PARZIALE DI TIPO VERTICALE 24 ORE SETTIMANALI";"03/05/2023";"30/06/2024"
"126";"Principale";"";"Matr. 568";"";"19/07/2023 11:51";"01/01/2029 00:00";"14/03/2024 15:57";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"22/05/2023";"30/11/2023"
"127";"Principale";"";"Matr. 571";"";"21/09/2023 09:11";"01/01/2029 00:00";"21/09/2023 09:12";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO ORIZZONTALE 24 ORE SETTIMANALI";"26/06/2023";"29/06/2023"
"128";"Principale";"";"Matr. 570";"";"21/09/2023 09:12";"01/01/2029 00:00";"21/09/2023 09:16";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO MISTO 27 ORE SETTIMANALI";"13/06/2023";"12/12/2023"
"129";"Principale";"";"Matr. 569";"";"21/09/2023 09:16";"01/01/2029 00:00";"14/03/2024 15:59";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"06/06/2023";"05/06/2024"
"130";"Principale";"";"Matr. 572";"";"21/09/2023 09:17";"01/01/2029 00:00";"14/03/2024 16:00";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"17/07/2023";"30/03/2024"
"131";"Principale";"";"Matr. 573";"";"21/09/2023 09:18";"01/01/2029 00:00";"14/03/2024 15:53";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO ORIZZONTALE 24 ORE SETTIMANALI";"04/07/2023";"03/10/2024"
"132";"Principale";"";"Matr. 508";"";"21/09/2023 09:19";"01/01/2029 00:00";"14/03/2024 16:02";"OPERATRICE DI GUARDAROBA (AREA OPERATORI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"24/07/2023";"31/03/2024"
"133";"Principale";"";"Matr. 576";"";"23/10/2023 10:46";"01/01/2029 00:00";"14/03/2024 15:57";"OPERATORE DI CUCINA - AREA OPERATORI";"TEMPO PARZIALE VERTICALE 24 ORE SETTIMANALI";"14/09/2023";"14/12/2023"
"134";"Principale";"";"Matr. 578";"";"23/10/2023 10:47";"01/01/2029 00:00";"12/04/2024 14:14";"ISTRUTTORE AMMINISTRATIVO ECONOMO (AREA ISTRUTTORI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"01/10/2023";"30/09/2024"
"135";"Principale";"";"Matr. 579";"";"23/10/2023 10:47";"01/01/2029 00:00";"14/03/2024 16:02";"FUNZIONARIO INFERMIERE - AREA FUNZIONARI EQ CCNL 2019/2021";"TEMPO PIENO 36 ORE SETTIMANALI";"01/10/2023";"31/12/2024"
"136";"Principale";"";"Matr. 574";"";"23/10/2023 10:48";"01/01/2029 00:00";"17/05/2024 10:06";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"01/08/2023";"31/10/2024"
"137";"Principale";"";"Matr. 575";"";"23/10/2023 10:50";"01/01/2029 00:00";"23/10/2023 10:50";"FUNZIONARIO INFERMIERE - AREA FUNZIONARI EQ CCNL 2019/2021";"TEMPO PARZIALE VERTICALE 22 ORE SETTIMANALI";"";""
"138";"Principale";"";"Matr. 577";"";"23/10/2023 10:50";"01/01/2029 00:00";"23/10/2023 10:51";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"11/08/2023";"31/08/2023"
"139";"Principale";"";"Matr. 515";"";"14/03/2024 15:53";"01/01/2030 00:00";"14/03/2024 15:54";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"26/10/2023";"31/01/2024"
"140";"Principale";"";"Matr. 580";"";"14/03/2024 15:55";"01/01/2030 00:00";"17/05/2024 10:09";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO MISTO 23 ORE SETTIMANALI";"26/11/2023";"31/08/2024"
"141";"Principale";"";"Matr. 581";"";"14/03/2024 15:56";"01/01/2030 00:00";"14/03/2024 15:57";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO MISTO 27 ORE SETTIMANALI";"26/11/2023";"29/02/2024"
"142";"Principale";"";"Matr. 584";"";"14/03/2024 15:58";"01/01/2030 00:00";"14/03/2024 15:58";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"12/12/2023";"28/12/2023"
"143";"Principale";"";"Matr. 584";"";"14/03/2024 15:58";"01/01/2030 00:00";"14/03/2024 15:59";"OPERATRICE SOCIO SANITARIA (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"02/01/2024";"31/03/2024"
"144";"Principale";"";"Matr. 582";"";"14/03/2024 16:02";"01/01/2030 00:00";"14/03/2024 16:03";"EDUCATORE PROFESSIONALE ANIMATORE (AREA FUNZIONARI EQ - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"08/01/2024";"30/06/2024"
"145";"Principale";"";"Matr. 585";"";"14/03/2024 16:04";"01/01/2030 00:00";"14/03/2024 16:05";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"04/01/2024";"31/01/2024"
"146";"Principale";"";"Matr. 586";"";"14/03/2024 16:06";"01/01/2030 00:00";"17/05/2024 10:07";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"29/01/2024";"31/08/2024"
"147";"Principale";"";"Matr. 587";"";"14/03/2024 16:07";"01/01/2030 00:00";"17/05/2024 10:10";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO MISTO 27 ORE SETTIMANALI";"01/03/2024";"31/08/2024"
"148";"Principale";"";"Matr. 552";"";"14/03/2024 16:08";"01/01/2030 00:00";"12/04/2024 14:15";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO ORIZZONTALE 24 ORE SETTIMANALI";"01/03/2024";"30/04/2024"
"149";"Principale";"";"Matr. 588";"";"12/04/2024 14:15";"01/01/2030 00:00";"12/04/2024 14:16";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"28/03/2024";"30/06/2024"
"150";"Principale";"";"Matr. 589";"";"12/04/2024 14:15";"01/01/2030 00:00";"12/04/2024 14:17";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"27/03/2024";"30/06/2024"
"151";"Principale";"";"Matr. 590";"";"12/04/2024 14:16";"01/01/2030 00:00";"12/04/2024 14:16";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO MISTO 24 ORE SETTIMANALI";"29/04/2024";"30/06/2024"
"152";"Principale";"";"Matr. 591";"";"12/04/2024 14:17";"01/01/2030 00:00";"12/04/2024 14:17";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"01/04/2024";"30/06/2024"
"153";"Principale";"";"Matr. 526";"";"12/04/2024 14:18";"01/01/2030 00:00";"12/04/2024 14:18";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"02/04/2024";"30/09/2024"
"154";"Principale";"";"Matr. 592";"";"12/04/2024 14:18";"01/01/2030 00:00";"12/04/2024 14:18";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"11/04/2024";"31/08/2024"
"155";"Principale";"";"Matr. 548";"";"17/05/2024 10:07";"01/01/2030 00:00";"17/05/2024 10:07";"OPERATORE SOCIO SANITARIO (AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PIENO 36 ORE SETTIMANALI";"23/04/2024";"22/10/2024"
"156";"Principale";"";"Matr. 593";"";"17/05/2024 10:07";"01/01/2030 00:00";"17/05/2024 10:09";"OPERATORE DI CUCINA (AREA OPERATORI - CCNL FUNZIONI LOCALI 2019/2021)";"TEMPO PARZIALE DI TIPO VERTICALE 30 ORE SETTIMANALI";"01/05/2024";"31/12/2024"
