﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"85";"Principale";"";"DETERMINA";"";"23/01/2023 13:42";"01/01/2029 00:00";"12/09/2023 13:42";"638/2023";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE DI UN GIORNO CLASSI VARIE";"ZBB398C7CB - NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE DI UN GIORNO CLASSI VARIE";""
"86";"Principale";"";"DETERMINA";"";"28/01/2023 08:58";"01/01/2029 00:00";"13/09/2023 09:00";"847/2023";"VISITE GUIDATE A RAVENNA CLASSI VARIE";"ZB239A8D49 - VISITE GUIDATE A RAVENNA CLASSI VARIE";""
"87";"Principale";"";"DETERMINA";"";"30/01/2023 12:45";"01/01/2029 00:00";"13/09/2023 12:45";"911/2023";" SOGGIORNO DOCENTE ACCOMPAGNATORE EOESit 2023";"Z4D39B80AC - SOGGIORNO DOCENTE ACCOMPAGNATORE EOESit 2023";""
"88";"Principale";"";"DETERMINA";"";"09/05/2023 12:48";"01/01/2029 00:00";"13/09/2023 12:49";"4122/2023";"BIGLIETTI PARTECIPAZIONE SPETTACOLO PRESSO TEATRO GRECO DI SIRACUSA";"Z093A876E1 - BIGLIETTI PARTECIPAZIONE SPETTACOLO PRESSO TEATRO GRECO DI SIRACUSA";""
"89";"Principale";"";"DECRETO";"";"26/07/2023 10:25";"01/01/2029 00:00";"19/09/2023 10:27";"6160/2023";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “PROGETTISTA” A VALERE SU: Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi ";"";""
"90";"Principale";"";"DECRETO";"";"26/07/2023 10:27";"01/01/2029 00:00";"19/09/2023 10:28";"6164/2023";"DECRETO ASSEGNAZIONE DELL’INCARICO DI “PROGETTISTA” A VALERE SU: Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro ";"";""
"91";"Principale";"";"DECRETO";"";"27/07/2023 10:29";"01/01/2029 00:00";"19/09/2023 10:30";"6190/2023";"DECRETO ASSEGNAZIONE DELL'INCARICO DI DOCENTI PARTECIPANTI AL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO A AL RAGGIUNGIMENTO DEI TARGET E MILESTONE A VALERE SU. PNRR  SCUOLA 4.0 - AZIONE 1 NEXT GENERATION CLASSROOM - AMBIENTI DI APPRENDIMENTO INNOVATIVI. ";"";""
"92";"Principale";"";"DECRETO";"";"27/07/2023 10:33";"01/01/2029 00:00";"19/09/2023 10:34";"6192/2023";"DECRETO ASSEGNAZIONE DELL'INCARICO  DI DOCENTI PARTECIPANTI AL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO FINALIZZATO ALLA REALIZZAZIONE DEL PROGETTO E AL RAGGIUNGIMENTO DEI TARGET E MILESTONE  A VALERE SU: PNRR SCUOLA 4.0 - AZIONE 2 - NEXT GENERATION LABS - LABORATORI PER LE PROFESSIONI DIGITALI DEL FUTURO ";"";""
"93";"Principale";"";"Determina affidamento assicurazione a.s. 2023/2024";"";"04/10/2023 08:15";"01/01/2029 00:00";"04/10/2023 08:18";"Determina per indire una manifestazione di interesse per l'assicurazione di alunni e personale scolastico a.s. 2023/2024";"";"Z6D3C6F4DF - Contratto per assicurazione alunni e personale anno scolastico 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661264"
"94";"Principale";"";"Decisione a contrarre fornitura servizio di manutenzione impianto idraulico";"";"16/09/2023 11:08";"01/01/2029 00:00";"07/10/2023 13:19";"Decisione a contrarre fornitura servizio di manutenzione impianto idraulico";"";"Z503C7AF30 - MANUTENZIONE IMPIANTO IDRAULICO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661536"
"95";"Principale";"";"Decisione a contrarre fornitura carta da fotocopie ";"";"20/09/2023 13:10";"01/01/2029 00:00";"05/10/2023 08:28";"Decisione a contrarre fornitura carta da fotocopie ";"";"Z9C3C7FB8F - CARTA DA FOTOCOPIE";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661537"
"96";"Principale";"";"Decisione a contrarre fornitura timbri";"";"26/09/2023 14:12";"01/01/2029 00:00";"05/10/2023 08:27";"Decisione a contrarre fornitura timbri";"";"Z073C93A40 - TIMBRI PER UFFICI";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661538"
"97";"Principale";"";"Decisione a contrarre fornitura accessori per sanitari";"";"29/09/2023 12:14";"01/01/2029 00:00";"05/10/2023 08:27";"Decisione a contrarre fornitura accessori per sanitari";"";"Z053CA502A - ACCESSORI PER SANITARI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661540"
"98";"Principale";"";"Decisione a contrarre fornitura materiali per pulizia ambienti";"";"30/09/2023 13:16";"01/01/2029 00:00";"05/10/2023 08:27";"Decisione a contrarre fornitura materiali per pulizia ambienti";"";"Z1F3CA8737 - MATERIALI PER PULIZIA AMBIENTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661541"
"99";"Principale";"";"Decisione a contrarre affidamento servizio n. 1 corso con docente madrelingua tedesco";"";"29/08/2023 08:31";"01/01/2029 00:00";"05/10/2023 08:33";"Decisione a contrarre affidamento servizio n. 1 corso con docente madrelingua tedesco";"";"Z453C433EB - ORGANIZZAZIONE CORSO DI CONVERSAZIONE IN LINGUA TEDESCA CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661569"
"100";"Principale";"";"Decisione a contrarre adesione convenzione consip per noleggio multifunzione";"";"31/07/2023 08:34";"01/01/2029 00:00";"05/10/2023 08:36";"Decisione a contrarre adesione convenzione consip per noleggio multifunzione";"";"Z543C11204 - NOLEGGIO FOTOCOPIATORE MULTIFUNZIONE OLIVETTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661571"
"101";"Principale";"";"Decisione a contrarre affidamento  smaltimento rifiuto liquido esercitazioni di laboratorio";"";"31/07/2023 08:41";"01/01/2029 00:00";"05/10/2023 08:48";"Decisione a contrarre affidamento  smaltimento rifiuto liquido esercitazioni di laboratorio";"";"ZCF3C109FD - SMALTIMENTO RIFIUTO LIQUIDO ESERCITAZIONI DI LABORATORIO DI CHIMICA  E BIOLOGIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661574"
"102";"Principale";"";"Determina partecipazione Staffetta Creativa edizione 2023/2024";"";"07/10/2023 13:09";"01/01/2029 00:00";"18/10/2023 09:10";"Affidamento diretto per il servizio di iscrizione di una classe dell’IIS G.B. FERRARI al format Staffetta di scrittura creativa.";"";"Z443CA8762 - ISCRIZIONE STAFFETTA CREATIVA  EDIZIONE A.S. 2023/24";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=661991"
"103";"Principale";"";"Determina partecipazione alunni a spettacolo teatrale in lingua inglese";"";"09/10/2023 12:58";"01/01/2029 00:00";"18/10/2023 09:11";"Determina erogazione del contributo partecipazione a spettacolo teatrale in lingua inglese per gli studenti ";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=662276"
"104";"Principale";"";"Decisione a contrarre fornitura carta igienica e rotoloni carta pulitutto";"";"18/10/2023 09:07";"01/01/2029 00:00";"18/10/2023 09:12";"Decisione a contrarre fornitura carta igienica e rotoloni carta pulitutto";"";"Z8F3CDA908 - CARTA IGIENICA MAXIJUMBO, MINIJUMBO E ROTOLI CARTA PULITUTTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=665304"
"105";"Principale";"";"Decisione a contrarre contributo SIAE per realizzazione spettacolo teatrale VAJONTS 23 ACQUA E FANGO";"";"07/10/2023 09:21";"01/01/2029 00:00";"18/10/2023 09:24";"Decisione a contrarre contributo SIAE per realizzazione spettacolo teatrale VAJONTS 23 ACQUA E FANGO";"";"ZDD3CBD5C8 - CONTRIBUTO SIAE  PER REALIZZAZIONE SPETTACOLO VAJONTS 23 ACQUA E FANGO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=665311"
"106";"Principale";"";"Decisione a contrarre fornitura toner e tamburo per stampanti Brother";"";"24/10/2023 08:26";"01/01/2029 00:00";"24/10/2023 08:26";"Decisione a contrarre fornitura toner e tamburo per stampanti Brother";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=666489"
"107";"Principale";"";"Decisione a contrarre fornitura  servizio organizzazione viaggi di istruzione in Grecia alunni classi quinte";"";"24/10/2023 08:39";"01/01/2029 00:00";"24/10/2023 08:40";"Decisione a contrarre fornitura  servizio organizzazione viaggi di istruzione in Grecia alunni classi quinte";"";"A01CBC1774 - ORGANIZZAZIONE VIAGGI D'ISTRUZIONE IN GRECIA ALUNNI CLASSI QUINTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=666493"
"108";"Principale";"";"Decisione a contrarre fornitura vetrini per pulsanti impianto antincendio";"";"24/10/2023 09:04";"01/01/2029 00:00";"27/10/2023 09:04";"Decisione a contrarre fornitura vetrini per pulsanti impianto antincendio";"";"Z573CFAC5F - VETRINI PULSANTI PER IMPIANTO ANTINCENDIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=667396"
"109";"Principale";"";"Decisione a contrarre fornitura canone software CLAVIS NG e DISCOVERYNG";"";"30/10/2023 09:07";"01/01/2029 00:00";"30/10/2023 11:34";"Decisione a contrarre fornitura canone software CLAVIS NG e DISCOVERYNG";"";"Z543CFC318 - CANONE ANNUALE SOFTWARE CLAVISNG E DISCOVERYNG PER BIBLIOTECA SCOLASTICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=667401"
"110";"Principale";"";"Decisione a contrarre manutenzione forno con sostituzione termocoppia";"";"27/10/2023 09:26";"01/01/2029 00:00";"27/10/2023 09:28";"Decisione a contrarre manutenzione forno con sostituzione termocoppia";"";"ZB13CFB200 - SOSTITUZIONE TERMOCOPPIA SU FORNO LABORATORIO DECORAZIONE CERAMICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=667405"
"111";"Principale";"";"Decisione a contrarre fornitura sensori e sistema ondoscopico per realizzazione laboratorio - PNRR - Azione 2 Next generation labs";"";"28/10/2023 13:34";"01/01/2029 00:00";"28/10/2023 13:36";"Decisione a contrarre fornitura sensori e sistema ondoscopico per realizzazione laboratorio - PNRR - Azione 2 Next generation labs";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=667892"
"112";"Principale";"";"Decisione a contrarre  fornitura arredo tecnico per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"02/11/2023 12:10";"01/01/2029 00:00";"02/11/2023 12:12";"Decisione a contrarre  fornitura arredo tecnico per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"A0154BADFB - FORNITURA ARREDO TECNICO E CAPPA PER  REALIZZAZIONE LAB. GREEN BIOTECH - PNRR  - AZIONE 2 - NEXT GENERATION LABS";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=668947"
"113";"Principale";"";"Decisione a contrarre fornitura  attrezzatura tecnico specifica  per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"31/10/2023 12:13";"01/01/2029 00:00";"02/11/2023 12:14";"Decisione a contrarre fornitura  attrezzatura tecnico specifica  per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"A015332A7F - FORNITURA ATTREZZATURA TECNICO SPECIFICA PER  REALIZZAZIONE LAB. GREEN BIOTECH - PNRR  - AZIONE 2 - NEXT GENERATION LABS";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=668950"
"114";"Principale";"";"Decisione a contrarre fornitura sensori e sistema ondoscopico  per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"28/10/2023 12:15";"01/01/2029 00:00";"02/11/2023 12:16";"Decisione a contrarre fornitura sensori e sistema ondoscopico  per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"A018E39080 - FORNITURA SENSORI E SISTEMA ONDOSCOPICO  REALIZZAZIONE LAB. GREEN BIOTECH - PNRR  - AZIONE 2 - NEXT GENERATION LABS";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=668953"
"115";"Principale";"";"Decisione a contrarre fornitura kit per esercitazioni alunni   per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"31/10/2023 12:16";"01/01/2029 00:00";"02/11/2023 12:17";"Decisione a contrarre fornitura kit per esercitazioni alunni   per realizzazione laboratorio - PNRR Azione 2 Next Generation Labs";"";"A0192CA52F - FORNITURA KIT PER ESERCITAZIONI ALUNNI - REALIZZAZIONE LAB. GREEN BIOTECH - PNRR  - AZIONE 2 - NEXT GENERATION LABS";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=668955"
"116";"Principale";"";"Decisione a contrarre  fornitura strumenti informatici  per realizzazione ambienti didattici - PNRR Azione 1 Next Generation Classroom";"";"02/11/2023 12:30";"01/01/2029 00:00";"02/11/2023 12:32";"Decisione a contrarre  fornitura strumenti informatici  per realizzazione ambienti didattici - PNRR Azione 1 Next Generation Classroom";"";"A01545D140 - FORNITURA STRUMENTI INFORMATICI PER REALIZZAZIONE AMBIENTI - PNRR AZIONE 1 - NEXT GENERATION CLASSROOM";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=668979"
"117";"Principale";"";"DECISIONE A CONTRARRE ORDINE DI MATERIALE PER LABORATORI DI CHIMICA E BIOLOGIA";"";"07/11/2023 08:47";"01/01/2029 00:00";"07/11/2023 08:54";"DECISIONE A CONTRARRE ORDINE DI MATERIALE PER LABORATORI DI CHIMICA E BIOLOGIA";"";"Z473CE4B03 - MATERIALI TECNICO SPECIFICI, ATTREZZATURA E REAGENTI PER LABORATORIO DI CHIMICA E BIOLOGIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=670124"
"118";"Principale";"";"Decisione a contrarre manutenzione bunsen laboratorio di chimica-biologia";"";"08/11/2023 08:38";"01/01/2029 00:00";"08/11/2023 08:39";"Decisione a contrarre manutenzione bunsen laboratorio di chimica-biologia";"";"Z1D3D20C51 - MANUTENZIONE BUNSEN LABORATORIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=670654"
"119";"Principale";"";"Decisione a contrarre  materiale vario per  piccola manutenzione";"";"08/11/2023 08:40";"01/01/2029 00:00";"08/11/2023 08:42";"Decisione a contrarre  materiale vario per  piccola manutenzione";"";"Z783D20C55 - MATERIALE VARIO PER INTERVENTI DI PICCOLA MANUTENZIONE";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=670659"
"120";"Principale";"";"Decisione a contrarre servizio sfalcio erba presso la sede di Via Stazie Bragadine";"";"08/11/2023 08:42";"01/01/2029 00:00";"08/11/2023 08:46";"Decisione a contrarre servizio sfalcio erba presso la sede di Via Stazie Bragadine";"";"Z203D26F2C - SERVIZIO SFALCIO ERBA PRESSO LA SEDE DI VIA STAZIE BRAGADINE";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=670662"
"121";"Principale";"";"Decisione a contrarre affidamento adeguamento sito scolastico - PNRR  Missione 1 -  Misura 1.4.1 Esperienza del cittadino  nei servizi pubblici";"";"09/11/2023 09:32";"01/01/2029 00:00";"09/11/2023 09:36";"Decisione a contrarre affidamento adeguamento sito scolastico - PNRR  Missione 1 -  Misura 1.4.1 Esperienza del cittadino  nei servizi pubblici";"";"A027AB8A27 - ADEGUAMENTO SITO WEB ISTITUTO - PNRR MISSIONE 1 - COMPONENTE 1 - MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=671194"
"122";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN VISITA DI ISTRUZIONE";"";"10/11/2023 09:44";"01/01/2029 00:00";"10/11/2023 10:18";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN VISITA DI ISTRUZIONE";"";"Z973D2DABE - NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO A BOLZANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=671550"
"123";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO AURICOLARI PER VISITA DI ISTRUZIONE A BOLZANO";"";"10/11/2023 10:16";"01/01/2029 00:00";"10/11/2023 10:17";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO AURICOLARI PER VISITA DI ISTRUZIONE A BOLZANO";"";"Z323D2DAF9 - NOLEGGIO AUDIOGUIDE VISITA BOLZANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=671557"
"124";"Principale";"";"Decisione a contrarre affidamento fornitura materiale informatico per realizzazione laboratori PNRR 4.0 - AZIONE 2 Next Generation Labs";"";"14/11/2023 08:44";"01/01/2029 00:00";"14/11/2023 08:46";"Decisione a contrarre affidamento fornitura materiale informatico per realizzazione laboratori PNRR 4.0 - AZIONE 2 Next Generation Labs";"";"A018535FDC - FORNITURA MATERIALE INFORMATICO PER REALIZZAZIONE LABORATORI - PNRR 4.0 - AZIONE 2 NEXT GENERATION LABS";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=672544"
"125";"Principale";"";"Decisione a contrarre affidamento fornitura banchi modulari per realizzazione laboratori PNRR 4.0 - AZIONE 2 Next Generation Labs";"";"14/11/2023 08:47";"01/01/2029 00:00";"14/11/2023 08:47";"Decisione a contrarre affidamento fornitura banchi modulari per realizzazione laboratori PNRR 4.0 - AZIONE 2 Next Generation Labs";"";"9995701967 - BANCHI MODULARI PER REALIZZAZIONE LABORATORI - PNRR 4.0 - AZIONE 2 NEXT GENERATION LABS";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=672548"
"126";"Principale";"";"Decisione a contrarre materiale tecnico specifico per esercitazioni di laboratorio";"";"17/11/2023 08:37";"01/01/2029 00:00";"17/11/2023 08:38";"Decisione a contrarre materiale tecnico specifico per esercitazioni di laboratorio";"";"ZEB3D4F035 - MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=674463"
"127";"Principale";"";"Decisione a contrarre organizzazione corsi di nuoto, fitness e apnea per alunni classi varie";"";"18/11/2023 09:57";"01/01/2029 00:00";"18/11/2023 09:58";"Decisione a contrarre organizzazione corsi di nuoto, fitness e apnea per alunni classi varie";"";"Z863D5302B - CORSI DI NUOTO, FITNESS E APNEA PER ALUNNI CLASSI VARIE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=674844"
"128";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO AURICOLARI PER VISITA DI ISTRUZIONE A PECOL - VAL DI ZOLDO E ROVIGO";"";"18/11/2023 12:13";"01/01/2029 00:00";"18/11/2023 12:15";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO AURICOLARI PER VISITA DI ISTRUZIONE A PECOL - VAL DI ZOLDO E ROVIGO";"";"Z173D5744C - NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE A ZOLDO E ROVIGO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=674894"
"129";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZI DI SKIPASS E LEZIONE DI SCI";"";"18/11/2023 12:16";"01/01/2029 00:00";"18/11/2023 12:17";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZI DI SKIPASS E LEZIONE DI SCI";"";"Z3F3D57546 - SERVIZIO DI SKYPASS E LEZIONI DI SCI ALUNNI CLASSI VARIE  ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=674898"
"130";"Principale";"";"Decisione a contrarre affidamento fornitura pedana di forza statica completa di accessori per realizzazione ambiente PNRR 4.0 - AZIONE 1 Next Generation Classroom";"";"21/11/2023 08:55";"01/01/2029 00:00";"21/11/2023 08:57";"Decisione a contrarre affidamento fornitura pedana di forza statica completa di accessori per realizzazione ambiente PNRR 4.0 - AZIONE 1 Next Generation Classroom";"";"A02DC1FB2A - PEDANA DI FORZA STATICA COMPLETA DI ACCESSORI PER REALIZZAZIONE AMBIENTE PNRR 4.0  - AZIONE 1 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=675752"
"131";"Principale";"";"Decisione a contrarre affidamento strumenti per diffusione audio per realizzazione ambienti PNRR 4.0 - AZIONE 1 Next Generation Classroom";"";"21/11/2023 09:02";"01/01/2029 00:00";"21/11/2023 09:04";"Decisione a contrarre affidamento strumenti per diffusione audio per realizzazione ambienti PNRR 4.0 - AZIONE 1 Next Generation Classroom";"";"A02DC0ED22 - STRUMENTI PER LA DIFFUSIONE AUDIO PER REALIZZAZIONE AMBIENTI - PNRR 4.0 - AZIONE 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=675755"
"132";"Principale";"";"Decisione a contrarre cartoncini colorati per esercitazioni di laboratorio";"";"24/11/2023 12:34";"01/01/2029 00:00";"24/11/2023 12:35";"Decisione a contrarre cartoncini colorati per esercitazioni di laboratorio";"";"Z033D59C02 - CARTONCINI COLORATI PER ESERCITAZIONI DI LABORATORIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=677414"
"133";"Principale";"";"Decisione a contrarre fornitura di materiale per reintegro cassette primo soccorso e per la pulizia degli ambienti";"";"24/11/2023 12:36";"01/01/2029 00:00";"24/11/2023 12:37";"Decisione a contrarre fornitura di materiale per reintegro cassette primo soccorso e per la pulizia degli ambienti";"";"Z793D5F3B3 - CASSETTE PRIMO SOCCORSO E MATERIALE PER PULIZIA AMBIENTI";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=677420"
"134";"Principale";"";"Decisione a contrarre fornitura banchi modulari per realizzazione ambiente PNRR 4.0 - Azione 1 - Next Generation Classroom";"";"24/11/2023 12:43";"01/01/2029 00:00";"24/11/2023 12:45";"Decisione a contrarre fornitura banchi modulari per realizzazione ambiente PNRR 4.0 - Azione 1";"";"99953897EF - BANCHI MODULARI PER REALIZZAZIONE AMBIENTE PNRR 4.0 - AZIONE 1";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=677435"
"135";"Principale";"";"Decisione a contrarre fornitura  materiale tecnico specifico per esercitazioni di laboratorio";"";"25/11/2023 09:18";"01/01/2029 00:00";"25/11/2023 09:19";"Decisione a contrarre fornitura  materiale tecnico specifico per esercitazioni di laboratorio";"";"Z603D718FC - MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI DI LABORATORIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=677711"
"136";"Principale";"";"Decisione a contrarre adesione webinar di formazione personale di segreteria";"";"25/11/2023 09:25";"01/01/2029 00:00";"25/11/2023 09:27";"Decisione a contrarre adesione webinar di formazione personale di segreteria";"";"Z813D6B607 - ADESIONE WEBINAR DI FORMAZIONE PERSONALE DI SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=677713"
"137";"Principale";"";" Decisione a contrarre fornitura materiale tecnico specifico per esercitazioni di laboratorio";"";"29/11/2023 08:39";"01/01/2029 00:00";"29/11/2023 08:40";" Decisione a contrarre fornitura materiale tecnico specifico per esercitazioni di laboratorio";"";"Z8B3D75599 - MATERIALE DI CANCELLERIA PER ESERCITAZIONI DI LABORATORIO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=680325"
"138";"Principale";"";"Decisione a contrarre fornitura del  canone annuale di gestione, manutenzione e  assistenza dei dispositivi Firewall Endian";"";"29/11/2023 08:41";"01/01/2029 00:00";"29/11/2023 08:42";"Decisione a contrarre fornitura del  canone annuale di gestione, manutenzione e  assistenza dei dispositivi Firewall Endian";"";"Z533D73DAE - CANONE ANNUALE FIREWALL";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=680329"
"139";"Principale";"";"Decisione a contrarre fornitura licenze software per realizzazione ambiente PNRR 4.0 - Azione 1 - Next Generation Classroom";"";"30/11/2023 09:31";"01/01/2029 00:00";"30/11/2023 09:33";"Decisione a contrarre fornitura licenze software per realizzazione ambiente PNRR 4.0 - Azione 1 - Next Generation Classroom";"";"A034763FDE - LICENZE SOFTWARE PER REALIZZAZIONE AMBIENTE - PNRR 4.0  - AZIONE 1 NEXT GENERATION CLASSROOM";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=681244"
"140";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA PER VISITA DI ISTRUZIONE";"";"01/12/2023 10:05";"01/01/2029 00:00";"01/12/2023 10:08";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO SERVIZIO NOLEGGIO PULLMAN CON AUTISTA PER VISITA DI ISTRUZIONE";"";"ZEB3D73E73 - NOLEGGIO PULLMAN CON AUTISTA PER VIAGGIO A ROVERETO E A MILANO";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=682075"
"141";"Principale";"";"Decreto di aggiudicazione della concessione per il servizio bar dell'Istituto";"";"02/12/2023 11:23";"01/01/2029 00:00";"02/12/2023 11:24";"Decreto di aggiudicazione della concessione per il servizio bar dell'Istituto";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=682410"
"142";"Principale";"";"DECISIONE A CONTRARRE AUTORIZZAZIONE RIMBORSO AI DOCENTI TUTOR PER VITTO E ALLOGGIO PER ATTIVITÀ DI ALTERNANZA SCUOLA LAVORO A BAD WINDSHEIM (GERMANIA)";"";"04/12/2023 10:37";"01/01/2029 00:00";"04/12/2023 10:39";"DECISIONE A CONTRARRE AUTORIZZAZIONE RIMBORSO AI DOCENTI TUTOR PER VITTO E ALLOGGIO PER ATTIVITÀ DI ALTERNANZA SCUOLA LAVORO A BAD WINDSHEIM (GERMANIA)";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=682580"
"143";"Principale";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DEL VIAGGIO D’ISTRUZIONE A LISBONA A.S. 2023/2024”";"";"04/12/2023 11:16";"01/01/2029 00:00";"04/12/2023 11:19";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER IL SERVIZIO DI “ORGANIZZAZIONE DEL VIAGGIO D’ISTRUZIONE A LISBONA A.S. 2023/2024”";"";"ZEC3D771B4 - ORGANIZZAZIONE VIAGGIO ISTRUZIONE A LISBONA";"https://one33.robyone.net/Document.aspx?sid=84&cid=49&id=682620"
