﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"37";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA INFANZIA BELFIORE SEZ. A";"";"24/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:37";"Z0826D88A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0826D88A0";" - Istituto Comprensivo 2 Valdagno";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(170,00 € > 30/01/2019 - 30/01/2019)";"165,57 € - 11/03/2019";"170,00 €";"165,57 €"
"38";"Principale";"";"FORNITURA MAGLIETTE BIANCHE";"";"07/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:40";"Z5B2696D62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2696D62";" - Istituto Comprensivo 2 Valdagno";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA'";"02366860415 - FLAMINIA PUBBLICITA'(100,00 € > 08/01/2019 - 08/01/2019)";"90,30 € - 11/03/2019";"100,00 €";"90,30 €"
"39";"Principale";"";"FORNITURA CARTE GEOGRAFICHE";"";"19/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:45";"Z9B26A6701";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B26A6701";" - Istituto Comprensivo 2 Valdagno";"19/01/2019";"23-AFFIDAMENTO DIRETTO";"04251720282 - CIERREVECCHI";"04251720282 - CIERREVECCHI(450,00 € > 19/01/2019 - 19/01/2019)";"234,23 € - 11/03/2019";"450,00 €";"234,23 €"
"40";"Principale";"";"FORNITURA FRIGORIFERO PER SCUOLA INFANZIA DON MINZONI";"";"10/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:47";"Z2326A5E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2326A5E31";" - Istituto Comprensivo 2 Valdagno";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(250,00 € > 14/01/2019 - 14/01/2019)";"232,50 € - 11/03/2019";"250,00 €";"232,50 €"
"41";"Principale";"";"RINNOVO SERVIZI MEDIASOFT";"";"16/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:57";"Z6E26B9791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E26B9791";" - Istituto Comprensivo 2 Valdagno";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT";"02353700368 - MEDIASOFT(84,00 € > 16/01/2019 - 31/12/2019)";"84,00 € - 01/04/2019";"84,00 €";"84,00 €"
"42";"Principale";"";"FORNITURA FIREWALL";"";"28/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 15:59";"ZB8275CDD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8275CDD5";" - Istituto Comprensivo 2 Valdagno";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(2.000,00 € > 28/02/2019 - 28/02/2019)";"1.890,00 € - 01/04/2019";"2.000,00 €";"1.890,00 €"
"43";"Principale";"";"FORNITURA MATERIALE DIDATTICO INFANZIA BELFIORE SEZ. D";"";"26/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:02";"Z7E274CD01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E274CD01";" - Istituto Comprensivo 2 Valdagno";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(75,00 € > 06/03/2019 - 06/03/2019)";"71,39 € - 01/04/2019";"75,00 €";"71,39 €"
"44";"Principale";"";"FORNITURA MOBILI PON 1953 PROGETTO MUSICANDO MODULO LA MUSICA E LA COMUNICAZIONE - BELFIORE";"";"08/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:06";"ZC927048A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC927048A8";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"00753550193 - CREMONA GIOCHI E ARREDI";"00753550193 - CREMONA GIOCHI E ARREDI(240,00 € > 15/02/2019 - 15/02/2019)";"236,04 € - 01/04/2019";"240,00 €";"236,04 €"
"45";"Principale";"";"FORNITURA PIEDESTALLO DIFFUSORE - PON 1953 PROGETTO MUSICANDO MODULO MUSICA E LINGUAGGIO - DON MINZONI";"";"08/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:09";"Z8E270496C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E270496C";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE S.R.L.";"00175550268 - ESSE MUSIC STORE S.R.L.(25,00 € > 08/02/2019 - 08/02/2019)";"20,49 € - 01/04/2019";"25,00 €";"20,49 €"
"46";"Principale";"";"FORNITURA MATERIALE TECNICO DIDATTICO MODULO MATEMATICA: METRI, MISURE E... SARTORIA - PROGETTO COLTIVARE I SAPERI PON 1953";"";"31/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:14";"Z8926BCCED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8926BCCED";" - Istituto Comprensivo 2 Valdagno";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(150,00 € > 31/01/2019 - 31/01/2019)";"71,22 € - 01/04/2019";"150,00 €";"71,22 €"
"47";"Principale";"";"FORNITURA MACCHIA CUCIRE MODULO MATEMATICA: METRI, MISURE, SARTORIA PROGETTO COLTIVARE I SAPERI PON AVVISO 1953 DEL 21.02.2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:18";"ZB12674DDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12674DDA";" - Istituto Comprensivo 2 Valdagno";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"01812950036 - CARDANO CECILIA SNC DEI F.LLI BIGNOLI";"01812950036 - CARDANO CECILIA SNC DEI F.LLI BIGNOLI(350,00 € > 15/01/2019 - 15/01/2019)";"293,44 € - 01/04/2019";"350,00 €";"293,44 €"
"48";"Principale";"";"FORNITURA MATERIALE TECNICO MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE PROGETTO COLTIVARE SAPERI PON AVVISO 1953 DEL 21.02.2017";"";"09/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:24";"ZDB264ACCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB264ACCE";" - Istituto Comprensivo 2 Valdagno";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"01781230246 - LE FORNITURE ELETTROMACCANICHE DI DAVIDE CONCATO &C SNC";"01781230246 - LE FORNITURE ELETTROMACCANICHE DI DAVIDE CONCATO &C SNC(300,00 € > 01/02/2019 - 01/02/2019)";"174,10 € - 01/04/2019";"300,00 €";"174,10 €"
"49";"Principale";"";"FORNITURA PC UFFICI";"";"12/03/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:43";"Z162783606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162783606";" - Istituto Comprensivo 2 Valdagno";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(1.000,00 € > 18/03/2019 - 18/03/2019)";"978,00 € - 03/04/2019";"1.000,00 €";"978,00 €"
"50";"Principale";"";"FORNITURA MONITOR UFFICI";"";"12/03/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:46";"Z35278358E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35278358E";" - Istituto Comprensivo 2 Valdagno";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIPERSONALE";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIPERSONALE(1.000,00 € > 13/03/2019 - 13/03/2019)";"968,00 € - 03/04/2019";"1.000,00 €";"968,00 €"
"51";"Principale";"";"FORNITURA PC PLESSO PRIMARIA MANZONI";"";"12/03/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:48";"Z372783DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372783DF0";" - Istituto Comprensivo 2 Valdagno";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(1.500,00 € > 25/03/2019 - 25/03/2019)";"";"1.500,00 €";"0,00 €"
"52";"Principale";"";"FORNITURA PC AULA INFORMATICA GARBIN";"";"12/03/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:55";"Z5727834EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5727834EA";" - Istituto Comprensivo 2 Valdagno";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(3.000,00 € > 25/03/2019 - 25/03/2019)";"2.934,00 € - 03/04/2019";"3.000,00 €";"2.934,00 €"
"53";"Principale";"";"FORNITURA MONITOR AULA INFORMATICA GARBIN";"";"12/03/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:52";"ZBF2783483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2783483";" - Istituto Comprensivo 2 Valdagno";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIPERSONALE";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIPERSONALE(1.500,00 € > 13/03/2019 - 13/03/2019)";"1.408,00 € - 03/04/2019";"1.500,00 €";"1.408,00 €"
"54";"Principale";"";"FORNITURA MONITOR PLESSO PRIMARIA MANZONI";"";"12/03/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:54";"Z4A2783E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2783E28";" - Istituto Comprensivo 2 Valdagno";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIPERSONALE";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIPERSONALE(300,00 € > 13/03/2019 - 13/03/2019)";"289,00 € - 03/04/2019";"300,00 €";"289,00 €"
"55";"Principale";"";"FORNITURA MOBILI PON 1953 PROGETTO MUSICANDO MODULO MUSICA E LINGUAGGIO 2 DON MINZONI";"";"08/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 16:58";"ZE5270485C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5270485C";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"00753550193 - CREMONA GIOCHI E ARREDI";"00753550193 - CREMONA GIOCHI E ARREDI(80,00 € > 15/02/2019 - 15/02/2019)";"78,68 € - 03/04/2019";"80,00 €";"78,68 €"
"56";"Principale";"";"FORNITURA MOBILI PON PROGETTO MUSICANDO MODULO MUSICA E LINGUAGGIO DON MINZONI";"";"08/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:03";"Z2A27046FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A27046FB";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"00753550193 - CREMONA GIOCHI E ARREDI";"00753550193 - CREMONA GIOCHI E ARREDI(80,00 € > 15/02/2019 - 15/02/2019)";"78,68 € - 03/04/2019";"80,00 €";"78,68 €"
"57";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIFICO SARTORIA PON 1953 PROGETTO COLTIVARE SAPERI MODULO MATEMATICA: METRI, MISURE E....SARTORIA";"";"01/02/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:08";"Z8726A4C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8726A4C0B";" - Istituto Comprensivo 2 Valdagno";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"04024620249 - BEVILACQUA LANE SRL";"04024620249 - BEVILACQUA LANE SRL(200,02 € > 08/02/2019 - 08/02/2019)";"169,41 € - 03/04/2019";"200,02 €";"169,41 €"
"58";"Principale";"";"FORNITURA MATERIALE FALEGNAMERIA MODULO IL NOSTRO ORTO - PROGETTO COLTIVARE SAPERI PON 1953 DEL 21.02.2017";"";"20/12/2018 00:00";"01/01/2025 00:00";"15/05/2019 17:11";"Z61266F4A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61266F4A3";" - Istituto Comprensivo 2 Valdagno";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00693500241 - ZAMPERETTI LEGNAMI SPA";"00693500241 - ZAMPERETTI LEGNAMI SPA(110,00 € > 17/01/2019 - 17/01/2019)";"100,92 € - 03/04/2019";"110,00 €";"100,92 €"
"59";"Principale";"";"FORNITURA MATERIALE TECNICO MODULO MATEMATICA: METRI, MISURE E....SARTORIA PROGETTO COLTIVARE SAPERI PON AVVISO 1953 DEL 21.02.2017";"";"09/01/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:14";"ZA92674DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92674DA8";" - Istituto Comprensivo 2 Valdagno";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE S.R.L.";"00866570245 - IPER OFFICE S.R.L.(200,00 € > 15/01/2019 - 15/01/2019)";"173,65 € - 03/04/2019";"200,00 €";"173,65 €"
"60";"Principale";"";"NOLEGGIO FOTOCOPIATRICI";"";"07/01/2019 00:00";"01/01/2025 00:00";"31/12/2019 19:49";"ZC727BEFAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC727BEFAF";" - Istituto Comprensivo 2 Valdagno";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"02543500249 - Sistemi Ufficio srl,02360970244 - DIAZOTECNICA S.A.S.";"02543500249 - Sistemi Ufficio srl(2.744,09 € > 07/01/2019 - 31/12/2019),02360970244 - DIAZOTECNICA S.A.S.(801,03 € > 07/01/2019 - 31/12/2019)";"924,46 € - 04/04/2019;752,11 € - 01/08/2019;1.067,52 € - 23/12/2019;252,42 € - 23/04/2019;96,00 € - 27/05/2019;249,30 € - 01/08/2019;203,31 € - 23/12/2019";"3.545,12 €";"3.545,12 €"
"61";"Principale";"";"FORNITURA MATERIALE DIDATTICO PON 1953 PROGETTO MUSICANDO MODULO MUSICA E LINGUAGGIO DON MINZONI";"";"08/02/2019 00:00";"01/01/2025 00:00";"16/05/2019 07:41";"Z7E2704617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2704617";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(300,00 € > 14/02/2019 - 14/02/2019)";"291,57 € - 04/04/2019";"300,00 €";"291,57 €"
"62";"Principale";"";"FORNITURA MATERIALE DIDATTICO PON 1953 PROGETTO MUSICANDO MODULO MUSICA E LINGUAGGIO 2 DON MINZONI";"";"08/02/2019 00:00";"01/01/2025 00:00";"16/05/2019 07:45";"Z952704668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952704668";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(300,00 € > 14/02/2019 - 14/02/2019)";"291,57 € - 04/04/2019";"300,00 €";"291,57 €"
"63";"Principale";"";"FORNITURA MATERIALE DIDATTICO PON 1953 PROGETTO MUSICANDO MODULO LA MUSICA E LA COMUNICAZIONE BELFIORE";"";"08/02/2019 00:00";"01/01/2025 00:00";"16/05/2019 07:50";"ZB0270BA84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0270BA84";" - Istituto Comprensivo 2 Valdagno";"08/02/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(70,00 € > 14/02/2019 - 14/02/2019)";"64,59 € - 04/04/2019";"70,00 €";"64,59 €"
"64";"Principale";"";"FORNITURA MATERIALE AGRICOLO PON 1953 PROGETTO COLTIVARE I SAPERI  MODULO IL NOSTRO ORTO";"";"21/02/2019 00:00";"01/01/2025 00:00";"16/05/2019 08:21";"Z702726A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702726A52";" - Istituto Comprensivo 2 Valdagno";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"02549860241 - FIN GIANFRANCO & C SNC";"02549860241 - FIN GIANFRANCO & C SNC(520,00 € > 28/02/2019 - 28/02/2019)";"269,17 € - 04/04/2019";"520,00 €";"269,17 €"
"65";"Principale";"";"FORNITURA MATERIALE FERRAMENTA - PON 1953 PROGETTO COLTIVARE SAPERI MODULO IL LINGUAGGIO DELL'ORTO E DELLE SERRE";"";"14/02/2019 00:00";"01/01/2025 00:00";"16/05/2019 08:26";"Z32272A449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32272A449";" - Istituto Comprensivo 2 Valdagno";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"00122180037 - UTILITY SRL";"00122180037 - UTILITY SRL(350,00 € > 28/02/2019 - 28/02/2019)";"184,68 € - 04/04/2019";"350,00 €";"184,68 €"
"66";"Principale";"";"SPESE POSTALI 2019";"";"25/01/2019 00:00";"01/01/2025 00:00";"31/12/2019 19:43";"Z7226DD929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7226DD929";" - Istituto Comprensivo 2 Valdagno";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE";"01114601006 - POSTE ITALIANE(1.000,00 € > 25/01/2019 - 31/12/2019)";"24,68 € - 23/04/2019;18,93 € - 31/05/2019;56,93 € - 31/05/2019;11,56 € - 01/08/2019;52,69 € - 01/08/2019;15,88 € - 21/10/2019;22,90 € - 21/10/2019;12,77 € - 03/12/2019;31,00 € - 03/12/2019";"1.000,00 €";"247,34 €"
"67";"Principale";"";"FORNITURA MATERIALE DI PULIZIA";"";"19/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 10:58";"Z0527A43E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0527A43E0";" - Istituto Comprensivo 2 Valdagno";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO";"03787130289 - BIANCHI S.N.C. DI BIANCHI IGINO & LUCIANO(550,00 € > 22/03/2019 - 22/03/2019)";"548,15 € - 23/04/2019";"550,00 €";"548,15 €"
"68";"Principale";"";"FORNITURA LIBRI";"";"27/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:48";"Z5727C3C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5727C3C5E";" - Istituto Comprensivo 2 Valdagno";"27/03/2019";"23-AFFIDAMENTO DIRETTO";"02921110249 - LIBERALIBRO  SRL";"02921110249 - LIBERALIBRO  SRL(72,00 € > 04/04/2019 - 04/04/2019)";"72,00 € - 23/04/2019";"72,00 €";"72,00 €"
"69";"Principale";"";"FORNITURA MATERIALE CANCELLERIA";"";"13/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:51";"ZF3278FEC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3278FEC7";" - Istituto Comprensivo 2 Valdagno";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(460,00 € > 18/03/2019 - 18/03/2019)";"453,44 € - 23/04/2019";"460,00 €";"453,44 €"
"70";"Principale";"";"VISITA AL MUSEO DELL'AUTOMOBILE A TORINO";"";"08/04/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:57";"ZE527EE7CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE527EE7CA";" - Istituto Comprensivo 2 Valdagno";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"00749090015 - MUSEO NAZIONALE DELL'AUTOMOBILE";"00749090015 - MUSEO NAZIONALE DELL'AUTOMOBILE(650,00 € > 06/05/2019 - 06/05/2019)";"627,50 € - 23/04/2019";"650,00 €";"627,50 €"
"71";"Principale";"";"CONCERTO LA SORIA DEL ROK";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:00";"ZE0276C9CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0276C9CF";" - Istituto Comprensivo 2 Valdagno";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"03388760369 - ASSOCIAZIONE CULTURALE CAOTICA ";"03388760369 - ASSOCIAZIONE CULTURALE CAOTICA (1.200,00 € > 01/03/2019 - 01/03/2019)";"1.200,00 € - 23/04/2019";"1.200,00 €";"1.200,00 €"
"72";"Principale";"";"FORNITURA LETTORI CD PON 1953 PROGETTO MUSICANDO MODULO MUSICA E LINGUAGGIO 2";"";"13/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:26";"Z95278c611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95278c611";" - Istituto Comprensivo 2 Valdagno";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"00934010794 - TOP SYSTEM DI IMBRAUGLIO SIMONE";"00934010794 - TOP SYSTEM DI IMBRAUGLIO SIMONE(110,00 € > 30/03/2019 - 30/03/2019)";"115,40 € - 23/04/2019";"110,00 €";"115,40 €"
"73";"Principale";"";"FORNITURA ARREDI PON 1953 PROGETTO MUSICANDO MODULO MUSICA E LINGUAGGIO";"";"13/03/2019 00:00";"01/01/2025 00:00";"16/05/2019 13:29";"ZA2278C5A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2278C5A6";" - Istituto Comprensivo 2 Valdagno";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"00753550193 - CREMONA GIOCHI E ARREDI";"00753550193 - CREMONA GIOCHI E ARREDI(135,00 € > 26/03/2019 - 26/03/2019)";"135,00 € - 23/04/2019";"135,00 €";"135,00 €"
"74";"Principale";"";"FORNITURA BIGLIETTI MUSEO DEL CINEMA TORINO";"";"19/03/2019 00:00";"01/01/2025 00:00";"03/06/2019 16:40";"Z2527F6D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2527F6D59";" - Istituto Comprensivo 2 Valdagno";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"06407440012 - MUSEO NAZIONALE  DEL CINEMA,04560130017 - REAR SOCIETA' COOPERATIVA";"06407440012 - MUSEO NAZIONALE  DEL CINEMA(290,50 € > 06/05/2019 - 06/05/2019),04560130017 - REAR SOCIETA' COOPERATIVA(249,00 € > 06/05/2019 - 06/05/2019)";"143,50 € - 29/05/2019;147,00 € - 29/05/2019;123,00 € - 29/05/2019;126,00 € - 29/05/2019";"539,50 €";"539,50 €"
"75";"Principale";"";"BIGLIETTI VENARIE REALE VISITE ISTRUZIONE TORINO 7/17 MAGGIO 2019";"";"15/05/2019 00:00";"01/01/2025 00:00";"03/06/2019 15:43";"Z2427FBA89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2427FBA89";" - Istituto Comprensivo 2 Valdagno";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"03174750277 - SOCIETA' COOPERATIVA CULTURE ";"03174750277 - SOCIETA' COOPERATIVA CULTURE (900,00 € > 15/05/2019 - 15/05/2019)";"855,00 € - 29/05/2019";"900,00 €";"855,00 €"
"76";"Principale";"";"FORNITURA BANDIERE";"";"10/05/2019 00:00";"01/01/2025 00:00";"04/07/2019 13:13";"ZD9285B5CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9285B5CA";" - Istituto Comprensivo 2 Valdagno";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO(185,00 € > 20/05/2019 - 20/05/2019)";"194,56 € - 04/06/2019";"185,00 €";"194,56 €"
"77";"Principale";"";"RIPARAZIONE VIDEOPROIETTORE";"";"12/02/2019 00:00";"01/01/2025 00:00";"04/07/2019 13:16";"Z5A27E6047";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A27E6047";" - Istituto Comprensivo 2 Valdagno";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(360,00 € > 13/05/2019 - 13/05/2019)";"360,00 € - 04/06/2019";"360,00 €";"360,00 €"
"78";"Principale";"";"FORNITURA LAMPADA EPSON EB460I";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/07/2019 13:19";"Z1127EA2E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1127EA2E2";" - Istituto Comprensivo 2 Valdagno";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(140,00 € > 06/05/2019 - 06/05/2019)";"";"140,00 €";"0,00 €"
"79";"Principale";"";"FORNITURA CARTUCCIA STAMPANTE";"";"02/05/2019 00:00";"01/01/2025 00:00";"04/07/2019 13:21";"Z502838450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502838450";" - Istituto Comprensivo 2 Valdagno";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"02412580249 - SYNERGY DI STORTI GABRIELE";"02412580249 - SYNERGY DI STORTI GABRIELE(35,00 € > 07/05/2019 - 07/05/2019)";"32,79 € - 04/06/2019";"35,00 €";"32,79 €"
"80";"Principale";"";"FORNITURA MATERIALE DIDATTICO LEGO";"";"08/04/2019 00:00";"01/01/2025 00:00";"04/07/2019 13:27";"Z0727EFE50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0727EFE50";" - Istituto Comprensivo 2 Valdagno";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"";" - (45,00 € > 08/04/2019 - 08/04/2019)";"45,00 € - 04/06/2019";"45,00 €";"45,00 €"
