﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"97";"Principale";"";"COLLOQUI INDIVIDUALI GENITORI";"Circolari genitori";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 08:46";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53218"
"98";"Principale";"";"VIAGGIO DI ISTRUZIONE A TORINO CLASSI 4^";"Circolari genitori";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 09:25";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53250"
"99";"Principale";"";"VIAGGIO DI ISTRUZIONE A LUSIANA CLASSI 3^";"Circolari genitori";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 11:36";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53282"
"100";"Principale";"";"VIAGGIO DI ISTRUZIONE A VALDAGNO CLASSI 3^A - 3^B";"Circolari genitori";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 08:55";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53299"
"101";"Principale";"";"VIAGGIO DI ISTRUZIONE A VALDAGNO CLASSI 4^A - 4^B";"Circolari genitori";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 09:24";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53300"
"102";"Principale";"";"VIAGGIO DI ISTRUZIONE A VALDAGNO CLASSI 1^ - 2^";"Circolari genitori";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 10:02";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53302"
"103";"Principale";"";"VIAGGIO A CAPRIATE CLASSI 5^ DON GNOCCHI E 5^ MARCONI";"Circolari genitori";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 08:25";"Scuola Primaria ""Don Gnocchi"" - Scuola Primaria ""G. Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53311"
"104";"Principale";"";"CONCERTO PER RASSEGNA ""I CONCERTI DELLA FUSINATO"" CLASSI 2^3^D";"Circolari genitori";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:56";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53314"
"105";"Principale";"";"USCITA DIDATTICA A ZUGLIANO CLASSI 2^C - 2^E";"Circolari genitori";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 11:02";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53319"
"106";"Principale";"";"PROVE INVALSI CLASSI 3^ SEC.";"Circolari genitori";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 13:38";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53323"
"107";"Principale";"";"PROGETTO DI TEATRO IN LINGUA INGLESE";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:34";"Scuola primaria ""A.Rosmini"" CLASSI 4^ E 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53328"
"108";"Principale";"";"Serata ""Dove ti porteranno i sogni""";"Circolari genitori";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:49";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53329"
"109";"Principale";"";"FESTA DELLA POLIZIA DI STATO CLASSI 1^A - 1^B";"Circolari genitori";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 08:40";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53374"
"110";"Principale";"";"VIAGGIO DI ISTRUZIONE A CARTIGLIANO - CLASSI 1^ ";"Circolari genitori";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 11:36";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53384"
"111";"Principale";"";"USCITA DIDATTICA IN FATTORIA ""HAIDI"" CLASSI 2^B - 2^F";"Circolari genitori";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 12:01";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53388"
"112";"Principale";"";"INCONTRO DI REDAZIONE";"Circolari genitori";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 12:10";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53398"
"113";"Principale";"";"CAMPIONATI STUDENTESCHI SEMIFINALI DI ATLETICA LEGGERA";"Circolari genitori";"08/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 12:16";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53399"
"114";"Principale";"";"PROGETTO DI LETTORATO DI LINGUA INGLESE";"Circolari genitori";"05/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 12:20";"SCUOLE PRIMARIE CLASSI 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53400"
"115";"Principale";"";"FINALE REGIONALE DI PALLAVOLO";"Circolari genitori";"04/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:35";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53404"
"116";"Principale";"";"PROGETTO DI RILEVAZIONE PRECOCE DELLE DIFFICOLTA' DI CALCOLO E DI LETTO-SCRITTURA";"Circolari genitori";"04/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:37";"SCUOLE PRIMARIE CLASSI TERZE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53405"
"117";"Principale";"";"PROGETTO INNER PEACE";"Circolari genitori";"08/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 09:40";"Scuola Primaria ""Don Gnocchi"" CLASSI 1^ 2^ 3^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53406"
"118";"Principale";"";"VIAGGIO DI ISTRUZIONE A VALDAGNO - FATTORIA DIDATTICA CLASSI 1^";"Circolari genitori";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 10:19";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53408"
"119";"Principale";"";"VIAGGIO DI ISTRUZIONE A PRIABONA - CLASSI 3^A -3^B";"Circolari genitori";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 08:31";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53421"
"120";"Principale";"";"INTERCLASSE CON GENITORI RAPPRESENTANTI";"Circolari genitori";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 10:20";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53434"
"121";"Principale";"";"INTERCLASSE CON GENITORI RAPPRESENTANTI";"Circolari genitori";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 10:30";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53436"
"122";"Principale";"";"PROGETTO ""EDUCARE ALLE EMOZIONI E ALL' AFFETTIVITA'""";"Circolari genitori";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:39";"scuola Primaria  ""Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53442"
"123";"Principale";"";"PROGETTO ""EDUCARE ALLE EMOZIONI E ALL'AFFETTIVITA' """;"Circolari genitori";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 10:50";"SCUOLA PRIMARIA DON GNOCCHI E V.DA FELTRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53459"
"124";"Principale";"";"CONVOCAZIONE CONSIGLIO INTERCLASSE GENITORI";"Circolari genitori";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:04";"Scuola Primaria ""Don Gnocchi"" - Scuola Primaria ""Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53498"
"125";"Principale";"";"Attività di educazione stradale";"Circolari genitori";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 11:43";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53505"
"126";"Principale";"";"PROGETTO DI RILEVAZIONE PRECOCE";"Circolari genitori";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 13:59";"SCUOLE PRIMARIE CLASSI PRIME";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53574"
"127";"Principale";"";"FORUM DEI MESTIERI";"Circolari genitori";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 14:06";"SCUOLA SECONDARIA ""A.FUSINATO"" CLASSI 2^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53607"
"128";"Principale";"";"FINALI CAMPIONATI STUDENTESCHI DI ATLETICA LEGGERA";"Circolari genitori";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:37";"SCUOLA SECONDARIA ""A.FUSINATO"" ALUNNI INTERESSATI";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53630"
"129";"Principale";"";"CONCERTO AL TEATRO CIVICO E PROVE DI ORCHESTRA CLASSI 2^3^D";"Circolari genitori";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 08:59";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53632"
"130";"Principale";"";"INCONTRO DI RESTITUZIONE DEL SONDAGGIO ON-LINE SULLE ABITUDINI ALIMENTARI DEI RAGAZZI E DELLE FAMIGLIE";"Circolari genitori";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 11:09";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53643"
"131";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:49";"Scuola dell'Infanzia ""A.Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53675"
"132";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:51";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53676"
"133";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:52";"SCUOLA SECONDARIA ""A.FUSINATO""  classe 2^C";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53677"
"134";"Principale";"";"Comunicazioni per assemblea sindacale";"Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 12:53";"SCUOLA SECONDARIA ""A.FUSINATO""  classe 1^A";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53678"
"135";"Principale";"";"PIRAMIDE ALIMENTARE";"Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:04";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53679"
"136";"Principale";"";"ATTIVITA' DI EDUCAZIONE STRADALE ";"Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:09";"Scuola Primaria ""Don Gnocchi"" CLASSI 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53680"
"137";"Principale";"";"VIAGGIO DI ISTRUZIONE A VERONA ROMANA - classe 5^A";"Circolari genitori";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 13:18";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53681"
"138";"Principale";"";"PROGRAMMA ""FRUTTA NELLE SCUOLE""";"Circolari genitori";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 10:19";"Scuola Primaria ""A. Rosmini"" - Scuola Primaria ""V. Da Feltre"" - classe 5^ Scuola Primaria ""G. Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53740"
"139";"Principale";"";"comunicazioni riguardo lo sciopero";"Circolari genitori";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 10:54";"Scuola primaria ""Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53750"
"140";"Principale";"";"comunicazioni riguardo lo sciopero";"Circolari genitori";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 10:55";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53751"
"141";"Principale";"";"ATTIVITA' DI ACCOGLIENZA";"Circolari genitori";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:07";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53755"
"142";"Principale";"";"PROGETT0 X ALUNNI CLASSI 1^";"Circolari genitori";"13/05/2019 00:00";"01/01/2025 00:00";"13/05/2019 13:16";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53785"
"143";"Principale";"";"PROGETTO: ""COLORIAMO LA NOSTRA TAVOLA"" - CLASSI 1^";"Circolari genitori";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:59";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53794"
"144";"Principale";"";"CONCERTO DI FINE ANNO SCOLASTICO - TUTTE LE CLASSI";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:14";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53817"
"145";"Principale";"";"SCREENING VISIVO CLASSE 1^E";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 10:31";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53818"
"146";"Principale";"";"SCREENING VISIVO CLASSE 5^ ";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:07";"scuola Primaria ""G. Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53826"
"147";"Principale";"";"Campionati studenteschi di atletica leggera";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 14:19";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53834"
"148";"Principale";"";"Incontro di redazione per stesura articoli";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 14:21";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53835"
"149";"Principale";"";"FESTA DI FINE ANNO SCOLASTICO ";"Circolari genitori";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 10:07";"Scuola Primaria ""Don Gnocchi"" - Scuola Primaria ""Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53842"
"150";"Principale";"";"CONCERTO CELEBRATIVO DELLA 30° STAGIONE ""I CONCERTI DELLA FUSINATO"" CLASSI 1^2^3^D";"Circolari genitori";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 11:07";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53845"
"151";"Principale";"";"LEZIONE DI STRUMENTO CLASSE 1^D";"Circolari genitori";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 10:17";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53852"
"152";"Principale";"";"INDAGINE CONOSCITIVA GEMELLAGGIO CON LANDSHUT - CLASSI 2^B - 2^F";"Circolari genitori";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 09:51";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53862"
"153";"Principale";"";"CHIUSURA PER ELEZIONI ";"Circolari genitori";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 10:44";"Scuola Primaria ""A. Rosmini"" - Scuola Primaria ""V. Da Feltre - Scuola Primaria ""Don Gnocchi"" e ""G. Marconi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53863"
"154";"Principale";"";"Spettacolo riguardante il Progetto ""Festival un coro di classe""";"Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 08:48";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53874"
"155";"Principale";"";"Progetto ""Educare alle emozioni e all'affettività"" incontro di restituzione";"Circolari genitori";"21/05/2019 00:00";"01/01/2025 00:00";"21/05/2019 08:51";"SCUOLE PRIMARIE CLASSI 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53876"
"156";"Principale";"";"PROGRAMMA ULTIMO GIORNO DI SCUOLA CLASSI 2^ 3^";"Circolari genitori";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 11:24";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53927"
"157";"Principale";"";"ULTIMO GIORNO DI SCUOLA - CLASSI 1^ - 2^3^D";"Circolari genitori";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 11:25";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53928"
"158";"Principale";"";"SAGGIO MUSICALE INTERNO CLASSE 1^D";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:39";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53945"
"159";"Principale";"";"SAGGIO MUSICALE INTERNO CLASSE 2^D";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:40";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53946"
"160";"Principale";"";"SAGGIO MUSICALE INTERNO CLASSE 3^D";"Circolari genitori";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:40";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53947"
"161";"Principale";"";"SAGGIO FINALE CLASSE 1^D";"Circolari genitori";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 08:56";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53959"
"162";"Principale";"";"SAGGIO FINALE CLASSE 2^D";"Circolari genitori";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 09:04";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53960"
"163";"Principale";"";"SAGGIO FINALE CLASSE 3^D";"Circolari genitori";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 09:21";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53961"
"164";"Principale";"";"CONVOCAZIONE GENITORI RAPPRESENTANTI C.C. CLASSI 2^A/B/C/E/F";"Circolari genitori";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 08:21";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53987"
"165";"Principale";"";"ESAMI 2018/19";"Circolari genitori";"31/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 10:03";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=53990"
"166";"Principale";"";"corso di primo soccorso";"Circolari genitori";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 13:00";"scuola Primaria  ""Rosmini"" CLASSI 5^";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54014"
"167";"Principale";"";"Progetto Ali-mentamente";"Circolari genitori";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 13:57";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54016"
"168";"Principale";"";"CONSEGNA SCHEDA VALUTAZIONE ";"Circolari genitori";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 08:24";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54019"
"169";"Principale";"";"MINI CORSA";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 09:31";"Scuola Infanzia ""A. Rossi"" - Scuole Primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54030"
"170";"Principale";"";"SCHEDA PERSONALE  CLASSI 1^ e 2^- PUBBLICAZIONE";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 10:09";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54031"
"171";"Principale";"";"RESTITUZIONE PROGETTI - INCONTRO";"Circolari genitori";"13/06/2019 00:00";"01/01/2025 00:00";"13/06/2019 15:43";"Scuola Infanzia ""A. Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54070"
"172";"Principale";"";"ORARIO MENSA CLASSI TERZE 2019/20";"Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 09:11";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54309"
"173";"Principale";"";"USCITA DI ACCOGLIENZA RISORGIVE DEL BACCHIGLIONE  DUEVILLE";"Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:02";"SCUOLA SEC. ""A.FUSINATO""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54332"
"174";"Principale";"";"USCITA DI ACCOGLIENZA RISORGIVE DEL BACCHIGLIONE DUEVILLE ";"Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:13";"SCUOLA SEC,  ""A.FUSINATO"" CLASSE 1^B";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54334"
"175";"Principale";"";"USCITA DI ACCOGLIENZA RISORGIVE DEL BACCHIGLIONE DUEVILLE";"Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:37";"SCUOLA SEC. ""A.FUSINATO"" CLASSE 1^C";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54335"
"176";"Principale";"";"USCITA DI ACCOGLIENZA RISORGIVE DEL BACCHIGLIONE DUEVILLE";"Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:44";"SCUOLA SEC. ""A.FUSINATO"" CLASSE 1^D";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54336"
"177";"Principale";"";"USCITA DI ACCOGLIENZA RISORGIVE DEL BACCHIGLIONE DUEVILLE";"Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:50";"SCUOLA SEC. ""A.FUSINATO"" CLASSE 1^E";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54337"
"178";"Principale";"";"USCITA DI ACCOGLIENZA RISORGIVE DEL BACCHIGLIONE DUEVILLE";"Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:53";"SCUOLA SEC.""A.FUSINATO"" CLASSE 1^F";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54338"
"179";"Principale";"";"USCITA AUTONOMA ALUNNI ";"Circolari genitori";"13/09/2019 00:00";"01/01/2025 00:00";"13/09/2019 08:43";"SCUOLE PRIMARIE E SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54344"
"180";"Principale";"";"SERVIZIO PRE-SCUOLA";"Circolari genitori";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 12:31";"scuola Primaria ""V. Da Feltre""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54373"
"181";"Principale";"";"SERVIZIO PRE-SCUOLA";"Circolari genitori";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 12:50";"Scuola Primaria ""Don Gnocchi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54376"
"182";"Principale";"";"SERVIZIO PRE-SCUOLA";"Circolari genitori";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 13:00";"Scuola Primaria ""A. Rosmini""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54377"
"183";"Principale";"";"CONCERTO UN CESTO PER LA SOLIDARIETA'";"Circolari genitori";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 14:12";"scuola sec .""A.Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54381"
"184";"Principale";"";"MENSA SCOLASTICA 2019-20";"Circolari genitori";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:31";"Scuola Sec. ""A. Fusinato""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54411"
"185";"Principale";"";"FRIDAYS FOR FUTURE";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:43";"SCUOLA SECONDARIA SCUOLE PRIMARIE E SCUOLA DELL'INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54493"
"186";"Principale";"";"comunicazioni riguardo lo sciopero";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 13:01";"SCUOLA SECONDARIA ""A.FUSINATO""  classi  1^A   3^B";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54496"
"187";"Principale";"";"ELEZIONE GENITORE NEI CONSIGLI DI INTERCLASSE ";"Circolari genitori";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:54";"SCUOLE PRIMARIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54553"
"188";"Principale";"";"ELEZIONE GENITORE NEI CONSIGLI DI INTERSEZIONE";"Circolari genitori";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:55";"Scuola Infanzia ""A. Rossi""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54554"
"189";"Principale";"";"CONSIGLIO DEI RAGAZZI";"Circolari genitori";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 16:58";"SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54571"
"190";"Principale";"";"PROGETTO ROBOTICA";"Circolari genitori";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 17:00";"SCUOLA PRIMARIA ""DA FELTRE""";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54572"
"191";"Principale";"";"PROGETTO SCUOLA APERTA";"Circolari genitori";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:26";"SCUOLA SECONDARIA ""A.FUSINATO"" ";"https://one33.robyone.net/Document.aspx?sid=7&cid=87&download=54637"
