﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"75";"Principale";"";"CIRCOLARE n. 94- CONSIGLIO ORIENTATIVO";"Circolari genitori";"09/12/2022 10:42";"01/01/2028 00:00";"03/11/2023 10:43";"CIRCOLARE n. 94- CONSIGLIO ORIENTATIVO - 22/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669214"
"76";"Principale";"";"CIRCOLARE n. 97- PROPOSTE FORMATIVE EFT";"Circolari docenti";"15/12/2022 10:43";"01/01/2028 00:00";"03/11/2023 10:45";"CIRCOLARE n. 97- PROPOSTE FORMATIVE EFT";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669216"
"77";"Principale";"";"CIRCOLARE n. 98- SCIOPERO DEL 14/12/2022";"Circolari ATA,Circolari docenti,Circolari genitori";"09/12/2022 10:45";"01/01/2028 00:00";"03/11/2023 10:47";"CIRCOLARE n. 98- SCIOPERO DEL 14/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669217"
"78";"Principale";"";"CIRCOLARE n. 99 - INTERCLASSE MSV";"Circolari ATA,Circolari docenti";"05/12/2022 10:47";"01/01/2028 00:00";"03/11/2023 10:49";"CIRCOLARE n. 99 - INTERCLASSE MSV - 14/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669219"
"79";"Principale";"";"CIRCOLARE n. 100 - CONSIGLI DI CLASSE MM MSV";"Circolari ATA,Circolari docenti";"10/11/2022 10:50";"01/01/2028 00:00";"03/11/2023 10:51";"CIRCOLARE n. 100 - CONSIGLI DI CLASSE MM MSV - 15/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669221"
"80";"Principale";"";"CIRCOLARE n. 102 - SOSOPENSIONE ATTIVITA' DIDATTICHE NATALE 2022";"Circolari ATA,Circolari docenti,Circolari genitori";"19/12/2022 10:52";"01/01/2028 00:00";"03/11/2023 10:54";"CIRCOLARE n. 102 - SOSOPENSIONE ATTIVITA' DIDATTICHE NATALE 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669225"
"81";"Principale";"";"CIRCOLARE n. 103 - CONVOCAZIONE NIV IN VIDEOCONFERENZA";"Circolari docenti";"16/12/2022 10:54";"01/01/2028 00:00";"03/11/2023 10:55";"CIRCOLARE n. 103 - CONVOCAZIONE NIV IN VIDEOCONFERENZA 20/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669226"
"82";"Principale";"";"CIRCOLARE n. 104 - INDICAZIONI ISCRIZIONI ALLA SCUOLA PRIMARIA A.S. 2023/2024";"Circolari genitori";"22/12/2022 10:56";"01/01/2028 00:00";"03/11/2023 10:59";"CIRCOLARE n. 104 - INDICAZIONI ISCRIZIONI ALLA SCUOLA PRIMARIA A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669228"
"83";"Principale";"";"CIRCOLARE n. 105 - INDICAZIONI ISCRIZIONI ALLA SCUOLA DELL'INFANZIA A.S. 2023/2024";"Circolari genitori";"22/12/2022 10:59";"01/01/2028 00:00";"03/11/2023 11:00";"CIRCOLARE n. 105 - INDICAZIONI ISCRIZIONI ALLA SCUOLA DELL'INFANZIA A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669229"
"84";"Principale";"";"CIRCOLARE n. 106 - INDICAZIONI ISCRIZIONI ALLA SCUOLA SUPERIORE A.S. 2023/2024";"Circolari genitori";"22/12/2022 11:00";"01/01/2028 00:00";"03/11/2023 11:02";"CIRCOLARE n. 106 - INDICAZIONI ISCRIZIONI ALLA SCUOLA SUPERIORE A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669230"
"85";"Principale";"";"CIRCOLARE n. 107 - INDICAZIONI ISCRIZIONI ALLA SCUOLA SECONDARIA A.S. 2023/2024";"Circolari genitori";"22/12/2022 11:02";"01/01/2028 00:00";"03/11/2023 11:03";"CIRCOLARE n. 107 - INDICAZIONI ISCRIZIONI ALLA SCUOLA SECONDARIA A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669231"
"86";"Principale";"";"CIRCOLARE n. 108 -DOCUMENTO INFORMATIVO PRODOTTO ASSICURATIVO ""PROTEZIONE SCUOLA""";"Circolari ATA,Circolari docenti,Circolari genitori";"22/12/2022 11:03";"01/01/2028 00:00";"03/11/2023 11:05";"CIRCOLARE n. 108 -DOCUMENTO INFORMATIVO PRODOTTO ASSICURATIVO ""PROTEZIONE SCUOLA""";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669232"
"87";"Principale";"";"CIRCOLARE n. 110 - CONVOCAZIONE PSICOMOTRICITA'";"Circolari ATA,Circolari docenti,Circolari genitori";"03/01/2023 11:05";"01/01/2029 00:00";"03/11/2023 11:08";"CIRCOLARE n. 110 - CONVOCAZIONE PSICOMOTRICITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669234"
"88";"Principale";"";"CIRCOLARE n. 118 - CONVOCAZIONE INCONTRO PROGETTAZIONE SCUOLA 4.0";"Circolari ATA,Circolari docenti";"11/01/2023 11:08";"01/01/2029 00:00";"03/11/2023 11:15";"CIRCOLARE n. 118 - CONVOCAZIONE INCONTRO PROGETTAZIONE SCUOLA 4.0 - 18/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669235"
"89";"Principale";"";"CIRCOLARE n. 119 - CONVOCAZIONE INCONTRO PROGETTAZIONE INVESTIMENTO 1.4";"Circolari ATA,Circolari docenti";"10/01/2023 11:16";"01/01/2029 00:00";"03/11/2023 11:18";"CIRCOLARE n. 119 - CONVOCAZIONE INCONTRO PROGETTAZIONE INVESTIMENTO 1.4 - 16/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669240"
"90";"Principale";"";"CIRCOLARE n. 125 -INTERCLASSE TECNICO VALUTAZIONE SMA ";"Circolari ATA,Circolari docenti";"19/01/2023 11:18";"01/01/2029 00:00";"03/11/2023 11:23";"CIRCOLARE n. 125 -INTERCLASSE TECNICO VALUTAZIONE SMA - 23/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669246"
"91";"Principale";"";"CIRCOLARE n. 126 -INTERCLASSE TECNICO VALUTAZIONE SALETTO";"Circolari ATA,Circolari docenti";"19/01/2023 11:23";"01/01/2029 00:00";"03/11/2023 11:24";"CIRCOLARE n. 126 -INTERCLASSE TECNICO VALUTAZIONE SALETTO - 24/01/2023 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669247"
"92";"Principale";"";"CIRCOLARE n. 127 -INTERCLASSE TECNICO VALUTAZIONE MSF";"Circolari ATA,Circolari docenti";"19/01/2023 11:24";"01/01/2029 00:00";"03/11/2023 11:26";"CIRCOLARE n. 127 -INTERCLASSE TECNICO VALUTAZIONE MSF - 25/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669248"
"93";"Principale";"";"CIRCOLARE n. 128 -INTERCLASSE TECNICO VALUTAZIONE MSV";"Circolari ATA,Circolari docenti";"19/01/2023 11:26";"01/01/2029 00:00";"03/11/2023 12:18";"CIRCOLARE n. 128 -INTERCLASSE TECNICO VALUTAZIONE MSV - 26/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669250"
"94";"Principale";"";"CIRCOLARE n. 129 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA  MSF";"Circolari ATA,Circolari docenti";"26/01/2023 11:27";"01/01/2029 00:00";"03/11/2023 11:37";"CIRCOLARE n. 129 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA MSF - 01/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669253"
"95";"Principale";"";"CIRCOLARE n. 132 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA MSV";"Circolari docenti";"01/02/2023 11:30";"01/01/2029 00:00";"03/11/2023 11:38";"CIRCOLARE n. 132 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA MSV - 07/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669256"
"96";"Principale";"";"CIRCOLARE n. 131 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA SALETTO";"Circolari docenti";"01/02/2023 11:32";"01/01/2029 00:00";"03/11/2023 11:38";"CIRCOLARE n. 131 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA SALETTO - 02/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669259"
"97";"Principale";"";"CIRCOLARE n. 130 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA SMA";"Circolari docenti";"01/02/2023 11:34";"01/01/2029 00:00";"03/11/2023 11:39";"CIRCOLARE n. 130 -SCRUTINIO 1° QUADRIMESTRE PRIMARIA SMA - 01/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669261"
"98";"Principale";"";"CIRCOLARE n. 133 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA SMA";"Circolari docenti";"01/02/2023 11:39";"01/01/2029 00:00";"03/11/2023 11:45";"CIRCOLARE n. 133 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA SMA - 02/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669264"
"99";"Principale";"";"CIRCOLARE n. 136 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA 1A-3A-3B SALETTO";"";"02/02/2023 11:40";"01/01/2029 00:00";"03/11/2023 11:44";"CIRCOLARE n. 136 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA 1A-3A-3B SALETTO 09/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669270"
"100";"Principale";"";"CIRCOLARE n. 134 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA 1B-2A-2B SMA - 06/02/2023";"";"02/02/2023 11:45";"01/01/2029 00:00";"03/11/2023 11:47";"CIRCOLARE n. 134 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA 1B-2A-2B SMA";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669272"
"101";"Principale";"";"CIRCOLARE n. 135 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA SMV";"Circolari docenti";"02/02/2023 11:47";"01/01/2029 00:00";"03/11/2023 11:48";"CIRCOLARE n. 135 -SCRUTINIO 1° QUADRIMESTRE SECONDARIA SMV - 07/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669274"
"102";"Principale";"";"CIRCOLARE n. 137 - UN NODO CONTRO IL BULLISMO";"Circolari docenti";"03/02/2023 11:49";"01/01/2029 00:00";"03/11/2023 12:00";"CIRCOLARE n. 137 - UN NODO CONTRO IL BULLISMO - 07/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669276"
"103";"Principale";"";"CIRCOLARE n. 138 - PIANO SCUOLA 4.0";"Circolari ATA,Circolari docenti";"03/02/2023 12:00";"01/01/2029 00:00";"03/11/2023 12:02";"CIRCOLARE n. 138 - PIANO SCUOLA 4.0 - 08/02/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669277"
"104";"Principale";"";"CIRCOLARE n. 140 - FERIE PERIODO CARNEVALE A.S. 2022/2023";"Circolari ATA";"06/02/2023 12:02";"01/01/2029 00:00";"03/11/2023 12:05";"CIRCOLARE n. 140 - FERIE PERIODO CARNEVALE A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669278"
"105";"Principale";"";"CIRCOLARE n. 144 - RILEVAZIONI CLIL";"Circolari docenti";"07/02/2023 12:06";"01/01/2029 00:00";"03/11/2023 12:24";"CIRCOLARE n. 144 - RILEVAZIONI CLIL";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669280"
"106";"Principale";"";"CIRCOLARE n. 145 - SOSPENSIONE LEZIONI CARNEVALE 2023";"Circolari ATA,Circolari docenti,Circolari genitori";"15/02/2023 12:07";"01/01/2029 00:00";"03/11/2023 12:08";"CIRCOLARE n. 145 - SOSPENSIONE LEZIONI CARNEVALE 2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669281"
"107";"Principale";"";"CIRCOLARE n. 149 - COMUNICAZIONE PART-TIME";"Circolari ATA,Circolari docenti";"13/02/2023 12:08";"01/01/2029 00:00";"03/11/2023 12:11";"CIRCOLARE n. 149 - COMUNICAZIONE PART-TIME SCADENZA 15/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669286"
"108";"Principale";"";"CIRCOLARE n. 210 - RESOCONTO ATTIVITA' FORMATIVE A.S. 2022/2023";"Circolari docenti";"22/05/2023 12:11";"01/01/2029 00:00";"03/11/2023 12:18";"CIRCOLARE n. 210 - RESOCONTO ATTIVITA' FORMATIVE A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669290"
"109";"Principale";"";"CIRCOLARE n. 199 - CONVOCAZIONE COLLEGIO DOCENTI - 18/05/2023";"Circolari ATA,Circolari docenti";"10/05/2023 12:19";"01/01/2029 00:00";"03/11/2023 12:21";"CIRCOLARE n. 199 - CONVOCAZIONE COLLEGIO DOCENTI - 18/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669298"
"110";"Principale";"";"CIRCOLARE n. 186 - CONVOCAZIONE COLLEGIO DOCENTI - 09/05/2023";"Circolari ATA,Circolari docenti";"02/05/2023 12:21";"01/01/2029 00:00";"03/11/2023 12:23";"CIRCOLARE n. 186 - CONVOCAZIONE COLLEGIO DOCENTI - 09/05/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669302"
"111";"Principale";"";"CIRCOLARE n. 167 - CONVOCAZIONE COLLEGIO DOCENTI - 28/03/2023";"Circolari ATA,Circolari docenti";"01/03/2023 12:24";"01/01/2029 00:00";"03/11/2023 12:25";"CIRCOLARE n. 167 - CONVOCAZIONE COLLEGIO DOCENTI  DIPARTIMENTI- 28/03/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669307"
"112";"Principale";"";"CIRCOLARE n. 35 - INVITO ORGANIZZAZIONE CANTA INSIEME 2022/2023";"Circolari docenti";"20/09/2022 13:13";"01/01/2028 00:00";"03/11/2023 13:14";"CIRCOLARE n. 35 - INVITO ORGANIZZAZIONE CANTA INSIEME 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669331"
"113";"Principale";"";"CIRCOLARE n. 83 - FERIE PERIODO NATALIZIO A.S. 2022/2023";"Circolari ATA";"28/11/2022 13:26";"01/01/2028 00:00";"03/11/2023 13:28";"CIRCOLARE n. 83 - FERIE PERIODO NATALIZIO A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669335"
"114";"Principale";"";"CIRCOLARE n. 37 - CONSIGLIO INTERSEZIONE TECNICO SMA";"Circolari ATA,Circolari docenti";"04/10/2022 08:07";"01/01/2028 00:00";"04/11/2023 08:09";"CIRCOLARE n. 37 - CONSIGLIO INTERSEZIONE TECNICO SMA- 17/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669403"
"115";"Principale";"";"CIRCOLARE n. 38 - CONSIGLIO INTERSEZIONE TECNICO SALETTO";"Circolari ATA,Circolari docenti";"04/10/2022 08:12";"01/01/2028 00:00";"04/11/2023 08:13";"CIRCOLARE n. 38 - CONSIGLIO INTERSEZIONE TECNICO SALETTO - 18/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669404"
"116";"Principale";"";"CIRCOLARE n. 49 - CONSIGLIO INTERCLASSE MSV";"Circolari docenti";"05/10/2022 08:19";"01/01/2028 00:00";"04/11/2023 08:21";"CIRCOLARE n. 49 - CONSIGLIO INTERCLASSE MSV - 26/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669405"
"117";"Principale";"";"CIRCOLARE n. 50 - CONSIGLIO INTERCLASSE MSF";"Circolari docenti";"05/10/2022 08:21";"01/01/2028 00:00";"04/11/2023 08:30";"CIRCOLARE n. 50 - CONSIGLIO INTERCLASSE MSF - 26/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669406"
"118";"Principale";"";"CIRCOLARE n. 51 - CONSIGLIO INTERCLASSE SALETTO";"Circolari docenti";"04/10/2022 08:23";"01/01/2028 00:00";"04/11/2023 08:24";"CIRCOLARE n. 51 - CONSIGLIO INTERCLASSE SALETTO - 26/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669407"
"119";"Principale";"";"CIRCOLARE n. 53 - CONSIGLIO INTERSEZIONE INFANZIA MSV";"Circolari ATA,Circolari docenti";"04/10/2022 08:24";"01/01/2028 00:00";"04/11/2023 08:26";"CIRCOLARE n. 53 - CONSIGLIO INTERSEZIONE INFANZIA MSV - 27/10/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669408"
"120";"Principale";"";"CIRCOLARE n. 52 - CONSIGLIO INTERCLASSE SMA";"Circolari docenti";"04/10/2022 08:30";"01/01/2028 00:00";"04/11/2023 08:32";"CIRCOLARE n. 52 - CONSIGLIO INTERCLASSE SMA - 02/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669409"
"121";"Principale";"";"CIRCOLARE n. 82 - INTERSEZIONE TECNICO MSV";"Circolari ATA,Circolari docenti";"08/11/2022 08:44";"01/01/2028 00:00";"04/11/2023 08:47";"CIRCOLARE n. 82 - INTERSEZIONE TECNICO MSV - 29/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669411"
"122";"Principale";"";"CIRCOLARE n. 85 - POSTICIPATO COLLOQUI SCUOLA-FAMIGLIA MSV AL 06/12/2022";"Circolari ATA,Circolari docenti,Circolari genitori";"10/11/2022 08:47";"01/01/2028 00:00";"04/11/2023 08:49";"CIRCOLARE n. 85 - POSTICIPATO COLLOQUI SCUOLA-FAMIGLIA MSV AL 06/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669412"
"123";"Principale";"";"CIRCOLARE n. 91 - CORSO FORMAZIONE METODOLOGIE INNOVATIVE ";"Circolari ATA,Circolari docenti";"01/12/2022 08:54";"01/01/2028 00:00";"04/11/2023 08:55";"CIRCOLARE n. 91 - CORSO FORMAZIONE METODOLOGIE INNOVATIVE ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669413"
"124";"Principale";"";"CIRCOLARE n. 96 - DOCENTI ACCOMPAGNATORI PROVE ""CANTIAMO INSIEME""";"Circolari docenti";"30/11/2022 08:55";"01/01/2028 00:00";"04/11/2023 08:57";"CIRCOLARE n. 96 - DOCENTI ACCOMPAGNATORI PROVE ""CANTIAMO INSIEME""";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669414"
"125";"Principale";"";"CIRCOLARE n. 101 - CONVOCAZIONE COLLEGIO DOCENTI";"Circolari ATA,Circolari docenti";"01/12/2022 08:57";"01/01/2028 00:00";"04/11/2023 08:59";"CIRCOLARE n. 101 - CONVOCAZIONE COLLEGIO DOCENTI - 21/12/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669415"
"126";"Principale";"";"CIRCOLARE n. 109 - CONFERMA ISCRIZIONE SC. INFANZIA A.S. 2023/2024";"Circolari docenti,Circolari genitori";"22/12/2022 09:11";"01/01/2028 00:00";"04/11/2023 09:13";"CIRCOLARE n. 109 - CONFERMA ISCRIZIONE SC. INFANZIA A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669416"
"127";"Principale";"";"CIRCOLARE n. 124 - CONSO FORMAZIONE CERAMICA AMICA LIV. BASE";"Circolari ATA,Circolari docenti";"19/01/2023 09:13";"01/01/2029 00:00";"04/11/2023 09:15";"CIRCOLARE n. 124 - CONSO FORMAZIONE CERAMICA AMICA LIV. BASE: 23/02 E 16/03";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669417"
"128";"Principale";"";"CIRCOLARE n. 72 - INTERSEZIONE SALETTO  TECNICO - GENITORI";"Circolari ATA,Circolari docenti,Circolari genitori";"04/11/2022 09:23";"01/01/2028 00:00";"04/11/2023 09:25";"CIRCOLARE n. 72 - INTERSEZIONE SALETTO  TECNICO - GENITORI - 16/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669418"
"129";"Principale";"";"CIRCOLARE n. 71 - INTERSEZIONE SMA  TECNICO - GENITORI";"Circolari ATA,Circolari docenti,Circolari genitori";"04/11/2022 09:25";"01/01/2028 00:00";"04/11/2023 09:26";"CIRCOLARE n. 71 - INTERSEZIONE SMA  TECNICO - GENITORI - 14/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669419"
"130";"Principale";"";"CIRCOLARE n. 44 - PIANO DELLE ATTIVITA' A.S. 2022/2023";"Circolari ATA,Circolari docenti";"20/10/2022 09:30";"01/01/2028 00:00";"04/11/2023 09:31";"CIRCOLARE n. 44 - PIANO DELLE ATTIVITA' A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669420"
"131";"Principale";"";"CIRCOLARE n. 117 - CONVOCAZIONE INTERCLASSE PRIMARIA MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 10:38";"01/01/2029 00:00";"04/11/2023 10:41";"CIRCOLARE n. 117 - CONVOCAZIONE INTERCLASSE PRIMARIA MSV - 19/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669431"
"132";"Principale";"";"CIRCOLARE n. 116 - CONVOCAZIONE INTERCLASSE PRIMARIA MSF";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 10:41";"01/01/2029 00:00";"04/11/2023 10:42";"CIRCOLARE n. 116 - CONVOCAZIONE INTERCLASSE PRIMARIA MSF - 18/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669432"
"133";"Principale";"";"CIRCOLARE n. 115 - CONVOCAZIONE INTERCLASSE PRIMARIA SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 10:42";"01/01/2029 00:00";"04/11/2023 10:43";"CIRCOLARE n. 115 - CONVOCAZIONE INTERCLASSE PRIMARIA SALETTO - 17/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669433"
"134";"Principale";"";"CIRCOLARE n. 114 - CONVOCAZIONE INTERCLASSE PRIMARIA SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 10:43";"01/01/2029 00:00";"04/11/2023 10:45";"CIRCOLARE n. 114 - CONVOCAZIONE INTERCLASSE PRIMARIA SMA - 16/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669434"
"135";"Principale";"";"CIRCOLARE n. 113 - CONVOCAZIONE INTERSEZIONE TECNICO INFANZIA SMA ";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 10:45";"01/01/2029 00:00";"04/11/2023 10:46";"CIRCOLARE n. 113 - CONVOCAZIONE INTERSEZIONE TECNICO INFANZIA SMA - 16/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669435"
"136";"Principale";"";"CIRCOLARE n. 112 - CONVOCAZIONE INTERSEZIONE TECNICO INFANZIA SALETTO";"Circolari ATA,Circolari docenti";"09/01/2023 10:47";"01/01/2029 00:00";"04/11/2023 10:48";"CIRCOLARE n. 112 - CONVOCAZIONE INTERSEZIONE TECNICO INFANZIA SALETTO - 19/01/2023  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669436"
"137";"Principale";"";"CIRCOLARE n. 111 - CONVOCAZIONE INTERSEZIONE TECNICO INFANZIA MSV- 19/01/2023  ";"Circolari ATA,Circolari docenti";"09/01/2023 10:48";"01/01/2029 00:00";"04/11/2023 10:49";"CIRCOLARE n. 111 - CONVOCAZIONE INTERSEZIONE TECNICO INFANZIA MSV- 19/01/2023  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669437"
"138";"Principale";"";"CIRCOLARE n. 123 - CONSIGLI DI CLASSE SECONDARIA SALETTO 1A-1B-3A";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 10:59";"01/01/2029 00:00";"04/11/2023 11:01";"CIRCOLARE n. 123 - CONSIGLI DI CLASSE SECONDARIA SALETTO 1A-1B-3A - 25/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669439"
"139";"Principale";"";"CIRCOLARE n. 122 - CONSIGLI DI CLASSE SECONDARIA SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 11:01";"01/01/2029 00:00";"04/11/2023 11:03";"CIRCOLARE n. 122 - CONSIGLI DI CLASSE SECONDARIA SMA - 24/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669441"
"140";"Principale";"";"CIRCOLARE n. 121 - CONSIGLI DI CLASSE SECONDARIA SALETTO 2A-2B-3A";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 11:03";"01/01/2029 00:00";"04/11/2023 11:04";"CIRCOLARE n. 121 - CONSIGLI DI CLASSE SECONDARIA SALETTO 2A-2B-3A - 23/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669443"
"141";"Principale";"";"CIRCOLARE n. 120 - CONSIGLI DI CLASSE SECONDARIA MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"09/01/2023 11:05";"01/01/2029 00:00";"04/11/2023 11:06";"CIRCOLARE n. 120 - CONSIGLI DI CLASSE SECONDARIA MSV - 19/01/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669444"
"142";"Principale";"";"CIRCOLARE n. 67 - INTERCLASSE TECNICO SMA";"Circolari ATA,Circolari docenti,Circolari genitori";"07/11/2022 11:09";"01/01/2028 00:00";"04/11/2023 11:11";"CIRCOLARE n. 67 - INTERCLASSE TECNICO SMA - 15/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669448"
"143";"Principale";"";"CIRCOLARE n. 68- INTERCLASSE TECNICO SALETTO";"Circolari ATA,Circolari docenti,Circolari genitori";"07/11/2022 11:17";"01/01/2028 00:00";"04/11/2023 11:18";"CIRCOLARE n. 68- INTERCLASSE TECNICO SALETTO - 15/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669450"
"144";"Principale";"";"CIRCOLARE n. 69 - INTERCLASSE TECNICO MSF";"Circolari ATA,Circolari docenti,Circolari genitori";"07/11/2022 11:19";"01/01/2028 00:00";"04/11/2023 11:20";"CIRCOLARE n. 69 - INTERCLASSE TECNICO MSF - 16/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669451"
"145";"Principale";"";"CIRCOLARE n. 70 - INTERCLASSE TECNICO MSV";"Circolari ATA,Circolari docenti,Circolari genitori";"07/11/2022 11:20";"01/01/2028 00:00";"04/11/2023 11:21";"CIRCOLARE n. 70 - INTERCLASSE TECNICO MSV - 17/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669453"
"146";"Principale";"";"CIRCOLARE n. 73 - INTERSEZIONE TECNICO INFANZIA MSV ";"Circolari ATA,Circolari docenti,Circolari genitori";"07/11/2022 11:27";"01/01/2028 00:00";"04/11/2023 11:29";"CIRCOLARE n. 73 - INTERSEZIONE TECNICO INFANZIA MSV - 17/11/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=99&download=669455"
