﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"92";"Principale";"";"Approvazione linee guida inerenti alle modalità di affidamento dei servizi relativi al “Global Service” del patrimonio immobiliare della Casa Albergo per Anziani. Adozione determinazioni conseguenti. ";"";"02/11/2021 11:06";"01/01/2027 00:00";"02/11/2021 14:34";"Delibera n. 29 del 29/10/2021";"C.S.";""
"93";"Principale";"";"Esame ed approvazione schema tipo di accordo contrattuale, di cui alla DGR 14/08/2018 n.1231, tra la Casa Albergo per Anziani e l’Azienda ULSS 5 Polesana, per l’erogazione delle prestazioni sanitarie all’interno della struttura residenziale.";"";"28/01/2022 13:48";"01/01/2028 00:00";"03/02/2022 09:46";"Delibera n. 1 del 2022";"";""
"94";"Principale";"";"Affidamento dell’incarico, al Dr. Leopoldo Aggio, di medico curante a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – Sezione E) ed Allegato 2), dell’accordo contrattuale, tra l’ULSS 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231, per il periodo 01/01/2022 – 31/12/2022.";"";"28/01/2022 13:48";"01/01/2028 00:00";"03/02/2022 09:47";"Delibera n. 2 del 2022";"";""
"95";"Principale";"";"Affidamento dell’incarico, alla Dr.ssa Elena Savoia, di medico curante a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – Sezione E) ed Allegato 2), dell’accordo contrattuale, tra l’ULSS 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231.";"";"28/01/2022 13:48";"01/01/2028 00:00";"03/02/2022 09:48";"Delibera n. 3 del 2022";"";""
"96";"Principale";"";"Avvio delle procedure propedeutiche all’accettazione, con beneficio di inventario, di lascito testamentario a favore dell’Ente.";"";"28/01/2022 13:48";"01/01/2028 00:00";"03/02/2022 09:48";"Delibera n. 4 del 2022";"";""
"97";"Principale";"";"Ricognizione, riferita all’anno 2021, dell’attuazione del Piano triennale per la Prevenzione della Corruzione e del Programma triennale per la trasparenza ed integrità.";"";"28/01/2022 13:48";"01/01/2028 00:00";"03/02/2022 09:48";"Delibera n. 5 del 2022";"";""
"98";"Principale";"";"Approvazione variazioni al Bilancio Economico di previsione anno 2021, ai sensi dell’art.14 del Regolamento di Contabilità dell’Ente.";"";"10/12/2021 09:46";"01/01/2027 00:00";"03/02/2022 09:50";"Delibera n. 30 del 2021";"";""
"99";"Principale";"";"Anticipazione di Tesoreria I° semestre anno 2022.";"";"10/12/2021 09:47";"01/01/2027 00:00";"03/02/2022 09:51";"Delibera n. 31 del 2021";"";""
"100";"Principale";"";"Contratto Collettivo Integrativo ai sensi degli artt.7 e 8 del CCNL del 21/05/2018 - Parte Economica 2021. Costituzione fondo per la Contrattazione Collettiva Integrativa. Indicazione direttive, da parte dell’Organo di Governo, alla Delegazione trattante di parte pubblica.";"";"10/12/2021 09:47";"01/01/2027 00:00";"03/02/2022 09:51";"Delibera n. 32 del 2021";"";""
"101";"Principale";"";"Esame ed approvazione Bilancio Economico Previsionale anno 2022. Adozione determinazioni conseguenti.";"";"24/12/2021 09:48";"01/01/2027 00:00";"03/02/2022 09:52";"Delibera n. 33 del 2021";"";""
"102";"Principale";"";"Art.21, comma 3 del D.Lgs. 50/2016 ed art.4, comma 1 bis della L.R. 07/11/2003 n.27. Adempimenti in ordine al programma triennale “2022-2024” ed elenco annuale 2021, per i lavori pubblici di competenza regionale da realizzarsi da parte della Casa Albergo per Anziani.";"";"24/12/2021 09:48";"01/01/2027 00:00";"03/02/2022 09:52";"Delibera n. 34 del 2021";"";""
"103";"Principale";"";"Art.21, comma 6 del D.Lgs. 50/2016 ed art.1, comma 505 della Legge 208/2015. Adempimenti in ordine al programma biennale “2022-2023” delle forniture e servizi da realizzarsi da parte della Casa Albergo per Anziani.";"";"24/12/2021 09:49";"01/01/2027 00:00";"03/02/2022 09:52";"Delibera n. 35 del 2021";"";""
"104";"Principale";"";"Convenzione con AMESCI per l’assistenza alla predisposizione e presentazione di progetti di Servizio Civile Regionale volontario (L.R n. 18 del 18/11/2005 e DGR 1548 del 11/11/2021); adozione determinazioni conseguenti.";"";"24/12/2021 09:49";"01/01/2027 00:00";"03/02/2022 09:53";"Delibera n. 36 del 2021";"";""
"105";"Principale";"";"Approvazione del “Registro dei Trattamenti”, di cui all’art. 30 del Regolamento Europeo 2016/679 (GDPR), al fine di dare corretta attuazione alle disposizioni in materia di corretta gestione quotidiana dei dati personali.";"";"24/12/2021 09:49";"01/01/2027 00:00";"03/02/2022 09:53";"Delibera n. 37 del 2021";"";""
"106";"Principale";"";"Fondo regionale di rotazione per le strutture e gli impianti del settore sociale e socio-sanitario (art.44 comma 3 della L.R. 45 del 29/12/2017). Affidamento incarico tecnico per la Direzione lavori ed assistenza al RUP, contabilità lavori e responsabile della sicurezza in fase esecutiva e quanto conseguentemente correlato.";"";"10/03/2022 11:06";"01/01/2028 00:00";"10/03/2022 11:07";"Delibera n. 6 del 2022";"C.S.";""
"107";"Principale";"";"Accettazione lascito testamentario a favore dell’Ente. Adozione determinazioni conseguenti.";"";"10/03/2022 11:06";"01/01/2028 00:00";"10/03/2022 11:08";"Delibera n. 7 del 2022";"C.S.";""
"108";"Principale";"";"Fondo regionale di rotazione per le strutture e gli impianti del settore sociale e socio-sanitario (art.44 comma 3 della l.r. 45 del 29/12/2017). approvazione atto aggiuntivo alla convenzione regionale approvata dall’ente con Delibera del C.d.A. n.13 del 18/06/2020 e sottoscritta il 16/11/2020.";"";"22/03/2022 10:24";"01/01/2028 00:00";"24/03/2022 12:18";"Delibera n. 8 del 2022";"C.S.";""
"109";"Principale";"";"Adozione determinazioni inerenti all’incarico di direttore dell’Ente.";"";"22/03/2022 10:24";"01/01/2028 00:00";"24/03/2022 12:18";"Delibera n. 9 del 2022";"C.S.";""
"110";"Principale";"";"Proroga termini approvazione bilancio di esercizio 2021.";"";"29/04/2022 13:05";"01/01/2028 00:00";"29/04/2022 15:20";"Delibera n. 10 del 2022";"C.S.";""
"111";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente Regolamento di Contabilità dell’Istituto (approvato con Delibera C.d.A. n.18/13) – alla data del 31/03/2022. Adozione determinazioni conseguenti.";"";"29/04/2022 13:05";"01/01/2028 00:00";"29/04/2022 15:21";"Delibera n. 11 del 2022";"C.S.";""
"112";"Principale";"";"Presa d’atto nomina della rappresentanza in seno al “Comitato dei Residenti e/o dei loro Famigliari”.";"";"29/04/2022 13:06";"01/01/2028 00:00";"29/04/2022 15:21";"Delibera n. 12 del 2022";"C.S.";""
"113";"Principale";"";"Applicazione art.1, comma 609, della legge 30/12/2021 n.234 riguardante il trattamento economico del personale in regime di diritto pubblico nelle more della definizione dei contratti collettivi nazionali relativi al triennio 2022-2024.";"";"29/04/2022 13:06";"01/01/2028 00:00";"29/04/2022 15:22";"Delibera n. 13 del 2022";"C.S.";""
"114";"Principale";"";"Presa d’atto nomina nuovo componente del Consiglio di Amministrazione, in surroga di componente dimissionario.";"";"05/07/2022 11:16";"01/01/2028 00:00";"05/07/2022 11:22";"Delibera n. 14 del 2022";"C.S.";""
"115";"Principale";"";"Approvazione modifiche ed integrazioni al vigente Regolamento Interno dell’Ente.";"";"05/07/2022 11:17";"01/01/2028 00:00";"05/07/2022 11:22";"Delibera n. 15 del 2022";"C.S.";""
"116";"Principale";"";"Adozione determinazioni relative al conferimento deleghe per stipula contratto di factoring per l’anticipo crediti dell’Ente.";"";"05/07/2022 11:17";"01/01/2028 00:00";"05/07/2022 11:23";"Delibera n. 16 del 2022";"C.S.";""
"117";"Principale";"";"Recepimento richiesta aggiornamento prezzi, da parte del gestore Bar interno alla struttura.";"";"05/07/2022 11:18";"01/01/2028 00:00";"05/07/2022 11:23";"Delibera n. 17 del 2022";"C.S.";""
"118";"Principale";"";"Esame ed approvazione Bilancio di Esercizio dell’anno 2021.";"";"05/07/2022 11:19";"01/01/2028 00:00";"05/07/2022 11:24";"Delibera n. 18 del 2022";"C.S.";""
"119";"Principale";"";"Piano Triennale dei Fabbisogni di Personale per il periodo 2022-2024. Adozione determinazioni per la rimodulazione interventi già programmati e rivisitazione del vigente “Regolamento di disciplina delle modalità e delle procedure di selezione per l’assunzione del personale dipendente”.";"";"05/07/2022 11:19";"01/01/2028 00:00";"05/07/2022 11:25";"Delibera n. 19 del 2022";"C.S.";""
"120";"Principale";"";"Contrattazione Collettiva Integrativa - Parte normativa 2018/2020. Approvazione pre-intesa raggiunta tra le parti per la ripartizione parte economica 2021 ed autorizzazione alla sottoscrizione definitiva.";"";"05/07/2022 11:20";"01/01/2028 00:00";"05/07/2022 11:25";"Delibera n. 20 del 2022";"C.S.";""
"121";"Principale";"";"Affidamento incarichi di medico curante, a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – Sezione E) ed Allegato 2), dell’accordo contrattuale, tra l’Azienda ULSS 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231.";"";"05/07/2022 11:20";"01/01/2028 00:00";"05/07/2022 11:26";"Delibera n. 21 del 2022";"C.S.";""
"122";"Principale";"";"Presa d’atto costituzione in giudizio dell’Ente, avanti al Tribunale Amministrativo Regionale per il Veneto, per il ricorso R.G. n. 632/2022.";"";"05/07/2022 11:21";"01/01/2028 00:00";"05/07/2022 11:26";"Delibera n. 22 del 2022";"C.S.";""
"123";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente regolamento di contabilità dell’istituto (approvato con delibera C.d.A. n.18/13) – alla data del 30/09/2022. Adozione determinazioni conseguenti.";"";"31/10/2022 11:14";"01/01/2028 00:00";"31/10/2022 11:15";"Delibera n. 27 del 2022";"C.S.";""
"124";"Principale";"";"Approvazione Piano Integrato di Attività e Organizzazione (P.I.A.O.) semplificato 2022-2024.";"";"31/10/2022 11:14";"01/01/2028 00:00";"31/10/2022 11:16";"Delibera n. 28 del 2022";"C.S.";""
"125";"Principale";"";"Convenzione per l’attività di assistenza presso la casa albergo per anziani, con LILT (Lega Italiana per la Lotta Contro i Tumori) sede di Rovigo.";"";"31/10/2022 11:14";"01/01/2028 00:00";"31/10/2022 11:16";"Delibera n. 29 del 2022";"C.S.";""
"126";"Principale";"";"Approvazione variazioni al Bilancio Economico di previsione anno 2022, ai sensi dell’art.14 del Regolamento di Contabilità dell’Ente.";"";"14/12/2022 12:22";"01/01/2028 00:00";"14/12/2022 12:26";"Deliebra n. 30 del 2022";"";""
"127";"Principale";"";"Anticipazione di Tesoreria anno 2023.";"";"14/12/2022 12:22";"01/01/2028 00:00";"14/12/2022 12:27";"Delibera n. 31 del 2022";"";""
"128";"Principale";"";"Contratto Collettivo Integrativo ai sensi degli artt.7 e 8 del CCNL del 21/05/2018. Costituzione fondo per la Contrattazione Collettiva Integrativa - Parte Economica 2022. Indicazione delle direttive, da parte dell’Organo di Governo, alla Delegazione trattante di parte pubblica.";"";"14/12/2022 12:22";"01/01/2028 00:00";"14/12/2022 12:27";"Delibera n. 32 del 2022";"";""
"129";"Principale";"";"Applicazione nuovo CCNL del triennio 2019/2021, sottoscritto il 16/11/2022, per i dipendenti del Comparto Funzioni Locali. Adozione determinazioni conseguenti.";"";"14/12/2022 12:22";"01/01/2028 00:00";"14/12/2022 12:27";"Delibera n. 33 del 2022";"";""
"130";"Principale";"";"Approvazione convenzione per il comando parziale e temporaneo di personale della “Casa Albergo per Anziani”, presso la “Casa del Sorriso” di Badia Polesine, per la sostituzione temporanea del Direttore. Adozione determinazioni conseguenti.";"";"14/12/2022 12:22";"01/01/2028 00:00";"14/12/2022 12:28";"Delibera n. 34 del 2022";"";""
"131";"Principale";"";"Esame ed approvazione Bilancio Economico Previsionale anno 2023. Adozione determinazioni conseguenti.";"";"30/12/2022 11:12";"01/01/2028 00:00";"30/12/2022 11:43";"Delibera n.35 del 2022";"";""
"132";"Principale";"";"Art.21, comma 3 del D.Lgs. 50/2016 ed art.4, comma 1 bis della L.R. 07/11/2003 n.27. Adempimenti in ordine al programma triennale “2023-2025” ed elenco annuale 2023, per i lavori pubblici di competenza regionale da realizzarsi da parte della Casa Albergo per Anziani.";"";"30/12/2022 11:12";"01/01/2028 00:00";"30/12/2022 11:43";"Delibera n.36 del 2022";"";""
"133";"Principale";"";"Art.21, comma 6 del D.Lgs. 50/2016 ed art.1, comma 505 della Legge 208/2015. Adempimenti in ordine al programma biennale “2023-2024” delle forniture e servizi da realizzarsi da parte della Casa Albergo per Anziani.";"";"30/12/2022 11:12";"01/01/2028 00:00";"30/12/2022 11:43";"Delibera n.37 del 2022";"";""
"134";"Principale";"";"Affidamento incarichi, per l’anno 2023, di medico curante a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – sezione E) ed allegato 2), dell’accordo contrattuale, tra l’ULSS 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231.";"";"12/01/2023 11:36";"01/01/2029 00:00";"12/01/2023 11:40";"Delibera n.01 del 2023";"C.S.";""
"135";"Principale";"";"Relazione annuale, riferita all’anno 2022, dell’attuazione del Piano Triennale per la Prevenzione della Corruzione e del programma triennale per la trasparenza ed integrità.";"";"12/01/2023 11:37";"01/01/2029 00:00";"12/01/2023 11:41";"Delibera n.02 del 2023";"C.S.";""
"136";"Principale";"";"Adozione determinazioni a seguito adempimenti per l’anno 2021 espletati dal Nucleo di Valutazione.";"";"12/01/2023 11:37";"01/01/2029 00:00";"12/01/2023 11:42";"Delibera n.03 del 2023";"C.S.";""
"137";"Principale";"";"Adozione determinazioni inerenti all’incarico di direttore dell’Ente.";"";"12/01/2023 11:37";"01/01/2029 00:00";"12/01/2023 11:42";"Delibera n.04 del 2023";"C.S.";""
"138";"Principale";"";"Esame ed approvazione schema tipo di accordo contrattuale, di cui alla DGR n.1231 del 14/08/2018, tra la Casa Albergo per Anziani e l’Azienda ULSS 5 Polesana, per l’erogazione delle prestazioni sanitarie all’interno della struttura residenziale. Periodo 01/01/2023 – 30/06/2025.";"";"06/03/2023 09:35";"01/01/2029 00:00";"06/03/2023 09:36";"Delibera n.05 del 2023";"C.S.";""
"139";"Principale";"";"Adozione determinazioni inerenti al ri-avvio del progetto “Fundraising e lasciti testamentari”.";"";"06/03/2023 09:36";"01/01/2029 00:00";"06/03/2023 09:37";"Delibera n.06 del 2023";"C.S.";""
"140";"Principale";"";"Esame ed approvazione nuovo ordinamento del personale di cui al CCNL Funzioni Locali del 16/11/2022. Individuazione delle nuove famiglie professionali e relativi profili. Applicazione del combinato disposto degli artt. 13, comma 6 e 107 del CCNL, relativo alle progressioni dall’Area Istruttori all’Area dei Funzionari ad Elevata Qualificazione. Adozione determinazioni conseguenti";"";"05/04/2023 14:27";"01/01/2029 00:00";"05/04/2023 14:29";"Delibera n.07 del 2023";"C.S.";""
"141";"Principale";"";"Esame ed approvazione Piano Integrato di Attività e Organizzazione (P.I.A.O.) per il triennio 2023-2025";"";"05/04/2023 14:27";"01/01/2029 00:00";"05/04/2023 14:29";"Delibera n.08 del 2023";"C.S.";""
"142";"Principale";"";"Esame ed approvazione integrazioni al “Regolamento del Nucleo di Valutazione” dell’Ente";"";"05/04/2023 14:27";"01/01/2029 00:00";"05/04/2023 14:29";"Delibera n.09 del 2023";"C.S.";""
"143";"Principale";"";"Esame ed approvazione “Regolamento per l’utilizzo dell’applicazione Whatsapp aziendale” dell’Ente";"";"05/04/2023 14:27";"01/01/2029 00:00";"05/04/2023 14:30";"Delibera n.10 del 2023";"C.S.";""
"144";"Principale";"";"Esame ed approvazione del bilancio di esercizio dell’anno 2022.";"";"19/06/2023 09:59";"01/01/2029 00:00";"19/06/2023 11:40";"Delibera n.11 del 2023";"C.S.";""
"145";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente Regolamento di Contabilità dell’Ente (approvato con Delibera C.d.A. n.18/13) – alla data del 31/03/2023. Adozione determinazioni conseguenti.";"";"19/06/2023 09:59";"01/01/2029 00:00";"19/06/2023 11:42";"Delibera n.12 del 2023";"C.S.";""
"146";"Principale";"";"Adesione alla proposta di finanziamento chirografario, di durata quinquennale, con “Banca del Monte Paschi di Siena” S.p.A., per concorrere alla realizzazione di interventi diversi rientranti nell’ambito delle finalità istituzionali dell’Ente.";"";"19/06/2023 09:59";"01/01/2029 00:00";"19/06/2023 11:43";"Delibera n.13 del 2023";"C.S.";""
"147";"Principale";"";"Presa d’atto surroga in seno al “Comitato dei residenti e/o dei loro famigliari” – Triennio 01/05/2022-30/04/2025.";"";"19/06/2023 09:59";"01/01/2029 00:00";"19/06/2023 11:47";"Delibera n.14 del 2023";"C.S.";""
"148";"Principale";"";"Contrattazione Collettiva Integrativa - Parte normativa 2018/2020. Approvazione pre-intesa raggiunta tra le parti per la ripartizione parte economica 2022 ed autorizzazione alla sottoscrizione definitiva.";"";"19/06/2023 09:59";"01/01/2029 00:00";"19/06/2023 11:47";"Delibera n.15 del 2023";"C.S.";""
"149";"Principale";"";"Affidamento incarico professionale di Responsabile Interno Sistema Qualità. Adozione determinazioni conseguenti.";"";"19/06/2023 09:59";"01/01/2029 00:00";"19/06/2023 11:48";"Delibera n.16 del 2023";"C.S.";""
"150";"Principale";"";"Nomina del componente del Nucleo di Valutazione in forma monocratica per il triennio 2023-2025.";"";"19/06/2023 10:00";"01/01/2029 00:00";"19/06/2023 11:48";"Delibera n.17 del 2023";"C.S.";""
"151";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente regolamento di contabilità dell’istituto (approvato con Delibera C.d.A. n.18/13) – alla data del 31/03/2023. Adozione determinazioni conseguenti.";"";"29/08/2023 12:47";"01/01/2029 00:00";"29/08/2023 12:48";"Delibera n.18 del 2023";"C.S.";""
"152";"Principale";"";"Costituzione in giudizio dell’Ente, avanti al Tribunale Ordinario di Rovigo – sezione civile, per il ricorso R.G. n.1021/2023. Adozione determinazioni conseguenti.";"";"29/08/2023 12:47";"01/01/2029 00:00";"29/08/2023 12:49";"Delibera n.19 del 2023";"C.S.";""
"153";"Principale";"";"Art.37 comma 1 lett. A) del D.Lgs. 31/03/2023 n.36 (già art.21, comma 6 del D.Lgs. 50/2016) ed art.1, comma 505 della Legge 208/2015. Aggiornamento in ordine al programma delle forniture e servizi da realizzarsi da parte della Casa Albergo per Anziani.";"";"29/08/2023 12:47";"01/01/2029 00:00";"29/08/2023 12:50";"Delibera n.20 del 2023";"C.S.";""
"154";"Principale";"";"Verifica di cui all’art.3, comma 3, del vigente Regolamento di Contabilità dell’Ente (approvato con Delibera C.d.A. n.18/13) – alla data del 30/09/2023; Adozione determinazioni conseguenti.";"";"31/10/2023 01:31";"01/01/2029 00:00";"31/10/2023 14:05";"Delibera n.21 del 2023";"C.S.";""
"155";"Principale";"";"Approvazione Convenzione per l’adesione alla Stazione Unica Appaltante dei Comuni del Polesine, istituita dalla Provincia di Rovigo; Adozione determinazioni conseguenti.";"";"31/10/2023 01:31";"01/01/2029 00:00";"31/10/2023 14:06";"Delibera n.22 del 2023";"C.S.";""
"156";"Principale";"";"Definizione linee di indirizzo e direttive dell’Organo di Governo e conferma della delegazione di parte pubblica abilitata alle trattative con le organizzazioni sindacali, riguardo agli istituti demandati alla contrattazione integrativa relativa al nuovo CCNL del 15/11/2022, per il triennio economico e normativo 2023-2025; Definizione Fondo anno 2023.";"";"31/10/2023 01:31";"01/01/2029 00:00";"31/10/2023 14:06";"Delibera n.23 del 2023";"C.S.";""
"157";"Principale";"";"Definizione linee di indirizzo e direttive dell’Organo di Governo, riguardo agli istituti inerenti all’orario di lavoro e di servizio.";"";"31/10/2023 01:32";"01/01/2029 00:00";"31/10/2023 14:07";"Delibera n.24 del 2023";"C.S.";""
"158";"Principale";"";"Approvazione variazioni al bilancio economico di previsione anno 2023, ai sensi dell’art.14 del regolamento di contabilità dell’ente.";"";"22/12/2023 02:26";"01/01/2029 00:00";"22/12/2023 14:30";"Delibera n.25 del 2023";"C.S.";""
"159";"Principale";"";"Esame ed approvazione integrazioni al “Regolamento di Contabilità” della Casa Albergo per Anziani, in esecuzione delle disposizioni di cui all’art.8 della L.R. 23/11/2012 n.43 e della successiva DGR 22/06/2023 n.725.";"";"22/12/2023 02:26";"01/01/2029 00:00";"22/12/2023 14:31";"Delibera n.26 del 2023";"C.S.";""
"160";"Principale";"";"Anticipazione di tesoreria anno 2024.";"";"22/12/2023 02:26";"01/01/2029 00:00";"22/12/2023 14:31";"Delibera n.27 del 2023";"C.S.";""
"161";"Principale";"";"Approvazione esercizio provvisorio, per l’anno 2024, ai sensi dell’art.13, comma 2, del regolamento di contabilità dell’ente.";"";"22/12/2023 02:26";"01/01/2029 00:00";"22/12/2023 14:31";"Delibera n.28 del 2023";"C.S.";""
"162";"Principale";"";"Conferimento incarico di consulenza in materia amministrativa, tributaria, fiscale e connesse attività formative al personale dell’ente. Triennio 2024/2026";"";"22/12/2023 02:26";"01/01/2029 00:00";"22/12/2023 14:32";"Delibera n.29 del 2023";"C.S.";""
"163";"Principale";"";"Adozione determinazioni inerenti a consulenze giuridico - amministrative afferenti ad attività istituzionali dell’Ente – triennio 2024/2026.";"";"22/12/2023 02:27";"01/01/2029 00:00";"22/12/2023 14:32";"Delibera n.30 del 2023";"C.S.";""
"164";"Principale";"";"Adozione determinazioni a seguito adempimenti per l’anno 2022 espletati dal nucleo di valutazione.";"";"22/12/2023 02:27";"01/01/2029 00:00";"22/12/2023 14:32";"Delibera n.31 del 2023";"C.S.";""
"165";"Principale";"";"Esame ed approvazione Bilancio Economico Previsionale anno 2024. Adozione determinazioni conseguenti;";"";"31/01/2024 11:13";"01/01/2030 00:00";"09/02/2024 11:15";"Delibera n.01 del 2024";"C.S.";""
"166";"Principale";"";"Art.37, comma 2 del D.Lgs. 36/2023 ed art.4, comma 1 bis della L.R. 07/11/2003 n.27. Adempimenti in ordine al programma triennale “2024-2026” ed elenco annuale 2024, per i lavori pubblici di competenza regionale da realizzarsi da parte della Casa Albergo per Anziani;";"";"31/01/2024 11:15";"01/01/2030 00:00";"09/02/2024 11:15";"Delibera n.02 del 2024";"C.S.";""
"167";"Principale";"";"Art.37, comma 3 del D.Lgs. 36/2023 ed art.1, comma 505 della Legge 208/2015. Adempimenti in ordine al programma triennale “2024-2026” ed elenco annuale 2024, delle forniture e servizi da realizzarsi da parte della Casa Albergo per Anziani;";"";"31/01/2024 11:16";"01/01/2030 00:00";"09/02/2024 11:16";"Delibera n.03 del 2024";"C.S.";""
"168";"Principale";"";"Presa d’atto nomina, da parte del Presidente della Giunta Regionale del Veneto, del Revisore Unico di cui all’art.13 del vigente Statuto dell’Ente;";"";"31/01/2024 11:16";"01/01/2030 00:00";"09/02/2024 11:17";"Delibera n.04 del 2024";"C.S.";""
"169";"Principale";"";"Affidamento incarichi, per l’anno 2024, di medico curante a favore degli ospiti del centro di servizi, ai sensi all’articolo 5 – Sezione E) ed Allegato 2), dell’accordo contrattuale, tra l’ULSS 5 Polesana e l’Ente, approvato con DGRV 14/08/2018 n.1231;";"";"31/01/2024 11:17";"01/01/2030 00:00";"09/02/2024 11:18";"Delibera n.05 del 2024";"C.S.";""
"170";"Principale";"";"Ricognizione periodica delle partecipazioni pubbliche dell’Ente, possedute al 31/12/2023, ai sensi dell’art.20 del D.Lgs. 175/2016;";"";"31/01/2024 11:18";"01/01/2030 00:00";"09/02/2024 11:18";"Delibera n.06 del 2024";"C.S.";""
"171";"Principale";"";"Relazione annuale, riferita all’anno 2023, dell’attuazione del Piano triennale per la Prevenzione della Corruzione e del Programma triennale per la trasparenza ed integrità.";"";"31/01/2024 11:20";"01/01/2030 00:00";"09/02/2024 11:21";"Delibera n.07 del 2024";"C.S.";""
"172";"Principale";"";"Applicazione art.1, commi 28 e 29, della legge 30/12/2023 n.213, recante “bilancio di previsione dello stato per l’anno finanziario 2024 e bilancio pluriennale per il triennio 2024-2026”, riguardante il trattamento economico del personale in regime di diritto pubblico nelle more della definizione dei contratti collettivi nazionali relativi al triennio 2022-2024.";"";"20/02/2024 08:02";"01/01/2030 00:00";"20/02/2024 13:15";"Delibera n.08 del 2024";"C.S.";""
"173";"Principale";"";"Approvazione schema di accordo tra la Casa Albergo per Anziani ed il Comune di Costa di Rovigo, per l’utilizzo della graduatoria del concorso pubblico, per soli esami, per la copertura di 2 posti di “Assistente Sociale” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali), di cui al decreto del direttore n.06 del 19/01/2024.";"";"20/02/2024 08:03";"01/01/2030 00:00";"20/02/2024 13:16";"Delibera n.09 del 2024";"C.S.";""
"174";"Principale";"";"Esame ed approvazione piano integrato di attività e organizzazione (P.I.A.O.) per il triennio 2024-2026.";"";"02/04/2024 09:43";"01/01/2030 00:00";"02/04/2024 09:45";"Delibera n.10 del 2024";"";""
"175";"Principale";"";"Adozione determinazioni inerenti all’incarico di direttore dell’ente.";"";"02/04/2024 09:44";"01/01/2030 00:00";"02/04/2024 09:46";"Delibera n.11 del 2024";"";""
"176";"Principale";"";"Fondo regionale di rotazione per le strutture e gli impianti del settore sociale e socio-sanitario (art.44 comma 3 della L.R. 45 del 29/12/2017 - Dgr 30/07/2019 n.1105). Costituzione vincolo di destinazione d’uso, sullo stabile oggetto d’intervento.";"";"02/04/2024 09:44";"01/01/2030 00:00";"02/04/2024 09:46";"Delibera n.12 del 2024";"";""
"177";"Principale";"";"Esame ed approvazione del bilancio di esercizio dell’anno 2023.";"";"03/05/2024 01:03";"01/01/2030 00:00";"15/05/2024 12:12";"Delibera n.13 del 2024";"";""
"178";"Principale";"";"Approvazione accordo contrattuale per la definizione dei rapporti giuridici ed economici, tra l’Azienda Ulss n.5 “polesana” e la Casa Albergo per Anziani, per la gestione del servizio hospice extraospedaliero “Casa del Vento Rosa” di Lendinara.";"";"03/05/2024 01:04";"01/01/2030 00:00";"15/05/2024 12:13";"Delibera n.14 del 2024";"";""
"179";"Principale";"";"Contrattazione collettiva integrativa - parte normativa 2023/2025 ed economica 2023. Approvazione pre-intesa raggiunta tra le parti ed autorizzazione alla sottoscrizione definitiva. Adozione determinazioni per completamento iter procedurale.";"";"03/05/2024 01:05";"01/01/2030 00:00";"15/05/2024 12:13";"Delibera n.15 del 2024";"";""
