﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"70";"Principale";"";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER TITOLI E COLLOQUIO PER LA COPERTURA DI N. 01 POSTO DI FUNZIONARIO DIRETTIVO COORDINATORE SOCIO ASSISTENZIALE - AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - TEMPO PIENO E INDETERMINATO ";"";"15/03/2023 10:53";"01/01/2029 00:00";"02/05/2023 16:21";" CONTRATTO FUNZIONI LOCALI - AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001 E S.M.I.";"15/03/2023";"14/04/2023";"14/04/2023";"1";"0,00 €";""
"71";"Allegato";"70";"BANDO AVVISO PUBBLICO DI MOBILITA' VOLONTARIA";"";"15/03/2023 11:02";"01/01/2029 00:00";"15/03/2023 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=617839"
"72";"Allegato";"70";"GRADUATORIA DELL'AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER TITOLI E COLLOQUIO PER LA COPERTURA DI N. 01 POSTO DI FUNZIONARIO DIRETTIVO COORDINATORE SOCIO ASSISTENZIALE ";"";"19/04/2023 10:28";"01/01/2029 00:00";"19/04/2023 10:33";"AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - TEMPO PIENO E INDETERMINATO - CONTRATTO FUNZIONI LOCALI - AI SENSI DELL'ART. 30 DEL D. LGS. N. 165/2001 E S.M.I.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=624894"
"73";"Principale";"";"SELEZIONE PUBBLICA, PER ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"07/07/2023 17:09";"01/01/2029 00:00";"29/07/2023 10:54";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI";"15/06/2023";"12/07/2023";"05/07/2023";"0";"0,00 €";""
"74";"Allegato";"73";"BANDO DI SELEZIONE PUBBLICA";"";"28/06/2023 10:52";"01/01/2029 00:00";"28/06/2023 10:54";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=640922"
"75";"Allegato";"73";"VARIAZIONE DATA PROVA ";"";"07/07/2023 17:09";"01/01/2029 00:00";"07/07/2023 17:10";"VARIAZIONE DATA PROVA FORMAZIONE GRADUATORIA OSS TEMPO DETERMINATO ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=645917"
"76";"Allegato";"73";"SELEZIONE PUBBLICA, PER ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"29/07/2023 10:37";"01/01/2029 00:00";"29/07/2023 10:43";"SECONDA MODIFICA DATA PROVA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=649803"
"77";"Allegato";"73";"SELEZIONE PUBBLICA, PER ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"29/07/2023 10:44";"01/01/2029 00:00";"29/07/2023 10:47";"RISULTATO DELLA PROVA PRATICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=649804"
"78";"Allegato";"73";"GRADUATORIA DELLA SELEZIONE PUBBLICA PER ESAMI PER OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"29/07/2023 10:49";"01/01/2029 00:00";"29/07/2023 10:54";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=649805"
"79";"Principale";"";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N. 03 POSTI DI OPERATORE SOCIO SANITARIO - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA062023";"";"26/08/2023 08:00";"01/01/2029 00:00";"06/12/2023 11:57";" AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI ";"26/08/2023";"";"25/09/2023";"5";"0,00 €";""
"80";"Allegato";"79";"BANDO DI CONCORSO";"";"26/08/2023 08:00";"01/01/2029 00:00";"30/08/2023 11:25";"CONCORSO PUBBLICO PER SOLI ESAMI PER N. 03 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA062023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=654412"
"81";"Allegato";"79";"ELENCO DEI CANDIDATI AMMESSI AL CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 03 POSTI DI OPERATORE SOCIO SANITARIO - A TEMPO PIENO E INDETERMINATO";"";"28/09/2023 09:59";"01/01/2029 00:00";"29/09/2023 10:04";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=660447"
"82";"Allegato";"79";"RISULTATO PROVA PRATICA";"";"07/10/2023 10:42";"01/01/2029 00:00";"07/10/2023 10:44";"CONCORSO PUBBLICO PER SOLI ESAMI PER N. 03 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA062023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=661961"
"83";"Allegato";"79";"RISULTATO PROVA ORALE";"";"07/10/2023 10:44";"01/01/2029 00:00";"07/10/2023 10:46";"CONCORSO PUBBLICO PER SOLI ESAMI PER N. 03 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA062023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=661962"
"84";"Allegato";"79";"GRADUATORIA DEL CONCORSO PUBBLICO PER SOLI ESAMI PER N. 3 POSTI DI OPERATORE SOCIO SANITARIO";"";"07/10/2023 10:47";"01/01/2029 00:00";"07/10/2023 10:49";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=661963"
"85";"Principale";"";"AVVISO PUBBLICO DI MOBILITA’ VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 01 POSTO DI FISIOTERAPISTA – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE ";"";"09/11/2023 11:03";"01/01/2029 00:00";"09/11/2023 11:11";" A TEMPO PIENO E INDETERMINATO – CONTRATTO FUNZIONI LOCALI – AI SENSI DELL’ART. 30 DEL D.LGS. N. 165/2001 E S.M.I.";"08/11/2023";"09/12/2023";"09/12/2023";"0";"0,00 €";""
"86";"Allegato";"85";"AVVISO PUBBLICO DI MOBILITA’ VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 01 POSTO DI FISIOTERAPISTA – AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - A TEMPO PIENO E INDETERMINATO – CONTRATTO FUNZIONI LOCALI – AI SENSI DELL’ART. 30 DEL D.LGS. N. 165/2001 E S.M.I.";"";"09/11/2023 11:09";"01/01/2029 00:00";"09/11/2023 11:11";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=671265"
"87";"Principale";"";"AVVISO PUBBLICO DI MOBILITA’ VOLONTARIA PER TITOLI E COLLOQUIO PER LA COPERTURA DI N. 03 POSTI DI OPERATORE SOCIO SANITARIO – AREA DEGLI OPERATORI ESPERTI ";"";"09/11/2023 11:21";"01/01/2029 00:00";"09/11/2023 11:29";"A TEMPO PIENO E INDETERMINATO – CONTRATTO FUNZIONI LOCALI";"10/06/2023";"10/07/2023";"10/07/2023";"0";"0,00 €";""
"88";"Allegato";"87";"AVVISO PUBBLICO DI MOBILITA’ VOLONTARIA PER TITOLI E COLLOQUIO PER LA COPERTURA DI N. 03 POSTI DI OPERATORE SOCIO SANITARIO – AREA DEGLI OPERATORI ESPERTI - A TEMPO PIENO E INDETERMINATO – CONTRATTO FUNZIONI LOCALI";"";"09/11/2023 11:27";"01/01/2029 00:00";"09/11/2023 11:29";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=671272"
"89";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI FISIOTERAPISTA – AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE ";"";"15/11/2023 10:50";"01/01/2030 00:00";"10/01/2024 11:51";" CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO – CODICE BANDO: CARIGUMA092023";"15/11/2023";"15/12/2023";"15/12/2023";"0";"0,00 €";""
"90";"Allegato";"89";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI FISIOTERAPISTA – AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO – CODICE BANDO: CARIGUMA092023";"";"15/11/2023 10:55";"01/01/2029 00:00";"15/11/2023 10:57";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=673345"
"91";"Allegato";"89";"ELENCO DEI CANDIDATI AMMESSI AL CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI FISIOTERAPISTA - CODICE BANDO: CARIGUMA092023";"";"19/12/2023 15:58";"01/01/2029 00:00";"19/12/2023 16:02";"AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=686467"
"92";"Allegato";"89";"RISULTATO PROVA SCRITTA";"";"21/12/2023 11:42";"01/01/2029 00:00";"21/12/2023 11:50";"CONCORSO PUBBLICO PER SOLI ESAMI PER N, 01 POSTO DI FISIIOTERAPISTA  - AREA DEI FUNZIONARI E DALLA E.Q. - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA092023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=687058"
"93";"Allegato";"89";"RISULTATO PROVA ORALE E PRATICA - CONCORSO PUBBLICO PER SOLI ESAMI PER N. 01 POSTO DI FISIOTERAPISTA ";"";"10/01/2024 11:35";"01/01/2030 00:00";"10/01/2024 11:43";"AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=690624"
"94";"Allegato";"89";"GRADUATORIA DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI FISIOTERAPISTA ";"";"10/01/2024 11:47";"01/01/2030 00:00";"10/01/2024 11:51";"AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA092023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=690638"
"95";"Principale";"";"SELEZIONE PUBBLICA, PER ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"06/12/2023 11:36";"01/01/2030 00:00";"12/01/2024 09:19";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - CARIGUMA102023";"20/11/2023";"11/12/2023";"11/12/2023";"0";"0,00 €";""
"96";"Allegato";"95";"SELEZIONE PUBBLICA, PER ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"06/12/2023 11:45";"01/01/2029 00:00";"06/12/2023 11:46";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=683202"
"97";"Allegato";"95";"ELENCO DEI CANDIDATI AMMESSI - SELEZIONE PUBBLICA PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"09/01/2024 15:19";"01/01/2030 00:00";"09/01/2024 15:22";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - CARIGUMA102023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=690394"
"98";"Allegato";"95";"RISULTATO PROVA PRATICA";"";"12/01/2024 09:13";"01/01/2030 00:00";"12/01/2024 09:16";"SELEZIONE PUBBLICA PER ESAMI PER OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=691146"
"99";"Allegato";"95";"GRADUATORIA DELLA SELEZIONE PUBBLICA PER ESAMI PER OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO";"";"12/01/2024 09:17";"01/01/2030 00:00";"12/01/2024 09:19";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - CARIGUMA102023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=691148"
"100";"Principale";"";"SELEZIONE PUBBLICA, PER ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA DI INFERMIERE A TEMPO PIENO E DETERMINATO ";"";"09/02/2024 11:21";"01/01/2030 00:00";"05/03/2024 15:00";"AREA DEI FUNZIONARI E DELLA E.Q. - CCNL FUNZIONI LOCALI - CODICE CARIGUMA022024";"09/02/2024";"29/02/2024";"29/02/2024";"0";"0,00 €";""
"101";"Allegato";"100";"SELEZIONE PUBBLICA, PER ESAMI, PER LA FORMAZIONE DI UNA GRADUATORIA DI INFERMIERE A TEMPO PIENO E DETERMINATO";"";"09/02/2024 11:28";"01/01/2030 00:00";"09/02/2024 11:30";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=699227"
"102";"Allegato";"100";"ELENCO DEI CANDIDATI AMMESSI ";"";"05/03/2024 14:56";"01/01/2030 00:00";"05/03/2024 15:00";"SELEZIONE PUBBLICA PER ESAMI PER INFERMIERE A TEMPO PIENO E DETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=704291"
"103";"Principale";"";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 01 POSTO DI INFERMIERE - AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE";"";"21/02/2024 10:05";"01/01/2030 00:00";"21/02/2024 10:12";"A TEMPO PIENO E INDETERMINATO - CONTRATTO FUNZIONI LOCALI - AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001 E S.M.I. - COD. CARIGUMA032024";"21/02/2024";"22/03/2024";"22/03/2024";"0";"0,00 €";""
"104";"Allegato";"103";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 01 POSTO DI INFERMIERE - AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE";"";"21/02/2024 10:10";"01/01/2030 00:00";"21/02/2024 10:12";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=701305"
"105";"Principale";"";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 02 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001 E S.M.I. - COD. CARIGUMA042024";"";"11/03/2024 16:41";"01/01/2030 00:00";"15/04/2024 15:39";"TEMPO PIENO E INDETERMINATO - CONTRATTO FUNZIONI LOCALI ";"11/03/2024";"13/04/2024";"13/04/2024";"0";"0,00 €";""
"106";"Allegato";"105";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 02 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001 E S.M.I. - COD. CARIGUMA042024";"";"11/03/2024 16:47";"01/01/2030 00:00";"15/04/2024 15:39";"BANDO DI CONCORSO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=705511"
"107";"Allegato";"106";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 02 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - AI SENSI DELL'ART. 30 DEL D.LGS. N. 165/2001 E S.M.I. - COD. CARIGUMA042024";"";"11/03/2024 16:53";"01/01/2030 00:00";"11/03/2024 16:54";"BANDO DI CONCORSO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=705512"
"108";"Allegato";"106";"AVVISO DI MODIFICA NUMERO POSIZIONI DA RICOPRIRE - DA 02 A 06";"";"11/04/2024 12:24";"01/01/2030 00:00";"11/04/2024 12:26";"AVVISO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=712149"
"109";"Allegato";"106";"ELENCO DEI CANDIDATI AMMESSI ";"";"11/04/2024 12:27";"01/01/2030 00:00";"11/04/2024 12:29";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 02 POSTI - SUCCESSIVAMENTE AUMENTATI A N. 06 - DI OPERATORE SOCIO SANITARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=712154"
"110";"Allegato";"106";"RISULTATO DELLA PROVA-COLLOQUIO";"";"15/04/2024 15:29";"01/01/2030 00:00";"15/04/2024 15:36";"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER COLLOQUIO PER LA COPERTURA DI N. 02 POSTI - SUCCESSIVAMENTE AUMENTATI A N. 06 - DI OPERATORE SOCIO SANITARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=712880"
"111";"Allegato";"106";"GRADUATORIA ";"";"15/04/2024 15:36";"01/01/2030 00:00";"15/04/2024 15:39";"MOBILITA' VOLONTARIA PER COLLOQUIO PER OPERATORE SOCIO SANITARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=712881"
"112";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 02 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CODICE BANDO: CARIGUMA052024";"";"14/03/2024 10:38";"01/01/2030 00:00";"24/04/2024 10:51";"CCNL FUNZIONI LOCALI - A TEMPO PIENO E INDETERMINATO";"14/03/2024";"13/04/2024";"13/04/2024";"2";"0,00 €";""
"113";"Allegato";"112";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 02 POSTI DI OPERATORE SOCIO SANITARIO - AREA DEGLI OPERATORI ESPERTI - CODICE BANDO: CARIGUMA052024";"";"14/03/2024 10:43";"01/01/2030 00:00";"14/03/2024 10:45";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=706071"
"114";"Allegato";"112";"AVVISO DI RETTIFICA AL BANDO DI CONCORSO PER SOLI ESAMI PER LA COPERTURA DI N. 02 POSTI DI OPERATORE SOCIO SANITARIO";"";"15/04/2024 15:22";"01/01/2030 00:00";"15/04/2024 15:24";"CODICE BANDO: CARIGUMA052024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=712877"
"115";"Allegato";"112";"ELENCO DEI CANDIDATI AMMESSI";"";"16/04/2024 16:07";"01/01/2030 00:00";"16/04/2024 16:09";"CONCORSO PUBBLICO PER ESAMI PER N. 04 POSTI DI OPERATORE SOCIO SANITARIO - CODICE BANDO: CARIGUMA052024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=713200"
"116";"Allegato";"112";"RISULTATO PROVA SCRITTA";"";"19/04/2024 13:07";"01/01/2030 00:00";"19/04/2024 13:08";"CONCORSO PUBBLICO PER N. 04 POSTI DI OPERATORE SOCIO SANITARIO - CODICE BANDO: CARIGUMA052024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=714000"
"117";"Allegato";"112";"RISULTATO PROVA PRATICA-ORALE";"";"24/04/2024 10:29";"01/01/2030 00:00";"24/04/2024 10:32";"CONCORSO PUBBLICO PER N. 04 POSTI DI OPERATORE SOCIO SANITARIO - CODICE BANDO: CARIGUMA052024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=714709"
"118";"Allegato";"112";"GRADUATORIA DEL CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 04 POSTI DI OPERATORE SOCIO SANITARIO - A TEMPO PIENO E INDETERMINATO";"";"24/04/2024 10:48";"01/01/2030 00:00";"24/04/2024 10:51";"AREA DEGLI OPERATORI ESPERTI - CCNL FUNZIONI LOCALI - CODICE BANDO: CARIGUMA052024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=714719"
"119";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI INFERMIERE - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA062024";"";"22/03/2024 09:50";"01/01/2030 00:00";"06/05/2024 12:21";"AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI ";"22/03/2024";"22/04/2024";"22/04/2024";"0";"0,00 €";""
"120";"Allegato";"119";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 01 POSTO DI INFERMIERE - A TEMPO PIENO E INDETERMINATO - CODICE BANDO: CARIGUMA062024";"";"22/03/2024 09:56";"01/01/2030 00:00";"17/04/2024 09:38";"BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=707893"
"121";"Allegato";"120";"AVVISO DI MODIFICA DELLA RISERVA DEI POSTI PER VOLONTARI DELLE FF.AA. ";"";"17/04/2024 09:35";"01/01/2030 00:00";"17/04/2024 09:38";"CONCORSO PUBBLICO PER N. 01 POSTO DI INFERMIERE - CODICE BANDO: CARIGUMA062024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=713268"
"122";"Allegato";"119";"ELENCO DEI CANDIDATI AMMESSI";"";"30/04/2024 17:01";"01/01/2030 00:00";"30/04/2024 17:03";"CONCORSO PUBBLICO PER SOLI ESAMI PER N. 01 POSTO DI INFERMIERE - CODICE BANDO: CARIGUMA062024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=715655"
"123";"Allegato";"119";"RISULTATO PROVA SCRITTA";"";"06/05/2024 12:06";"01/01/2030 00:00";"06/05/2024 12:10";"CONCORSO PUBBLICO PER N. 01 POSTO DI INFERMIERE - CODICE BANDO: CARIGUMA 062024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=716578"
"124";"Allegato";"119";"RISULTATO PROVA PRATICA ORALE";"";"06/05/2024 12:16";"01/01/2030 00:00";"06/05/2024 12:17";"CONCORSO PUBBLICO PER N. 01 POSTO DI INFERMIERE - CODICE BANDO: CARIGUMA062024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=716593"
"125";"Allegato";"119";"GRADUATORIA DEL CONCORSO PUBBLICO PER SOLI ESAMI PER N. 01 POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO";"";"06/05/2024 12:19";"01/01/2030 00:00";"06/05/2024 12:21";"AREA DEI FUNZIONARI E DELLA ELEVATA QUALIFICAZIONE - CCNL FUNZIONI LOCALI ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=74&download=716598"
