﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"96";"Principale";"";"BILANCIO DI PREVISIONE 2023- Allegato A5";"";"28/02/2023 10:19";"01/01/2029 00:00";"28/02/2023 10:20";"BILANCIO DI PREVISIONE 2023- Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615530"
"97";"Principale";"";"BILANCIO DI PREVISIONE 2023- Allegato A4";"";"28/02/2023 10:20";"01/01/2029 00:00";"28/02/2023 10:20";"BILANCIO DI PREVISIONE 2023- Allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615532"
"98";"Principale";"";"BILANCIO DI PREVISIONE 2023- Allegato A3";"";"28/02/2023 10:20";"01/01/2029 00:00";"28/02/2023 10:21";"BILANCIO DI PREVISIONE 2023- Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615533"
"99";"Principale";"";"BILANCIO DI PREVISIONE 2023- Allegato A2";"";"28/02/2023 10:21";"01/01/2029 00:00";"28/02/2023 10:21";"BILANCIO DI PREVISIONE 2023- Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615535"
"100";"Principale";"";"BILANCIO DI PREVISIONE 2023- Prospetto art 8 DL 66 2014";"";"28/02/2023 10:21";"01/01/2029 00:00";"28/02/2023 10:22";"BILANCIO DI PREVISIONE 2023- Prospetto art 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615536"
"101";"Principale";"";"BILANCIO DI PREVISIONE 2023- Parere regolarità contabile";"";"28/02/2023 10:22";"01/01/2029 00:00";"28/02/2023 10:23";"BILANCIO DI PREVISIONE 2023- Parere regolarità contabile";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615537"
"102";"Principale";"";"BILANCIO DI PREVISIONE 2023- Relazione Segretario Direttore";"";"28/02/2023 10:23";"01/01/2029 00:00";"28/02/2023 10:24";"BILANCIO DI PREVISIONE 2023- Relazione Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615538"
"103";"Principale";"";"BILANCIO DI PREVISIONE 2023- Relazione al Piano di Valorizzazione ";"";"28/02/2023 10:25";"01/01/2029 00:00";"28/02/2023 10:26";"BILANCIO DI PREVISIONE 2023- Relazione al Piano di Valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615539"
"104";"Principale";"";"BILANCIO DI PREVISIONE 2023- Allegato 2 alla Relazione al Piano di Valorizzazione";"";"28/02/2023 10:26";"01/01/2029 00:00";"28/02/2023 10:26";"BILANCIO DI PREVISIONE 2023- Allegato 2 alla Relazione al Piano di Valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615540"
"105";"Principale";"";"BILANCIO DI PREVISIONE 2023- Allegato 3 alla Relazione al Piano di Valorizzazione";"";"28/02/2023 10:26";"01/01/2029 00:00";"28/02/2023 10:27";"BILANCIO DI PREVISIONE 2023- Allegato 3 alla Relazione al Piano di Valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615541"
"106";"Principale";"";"BILANCIO DI PREVISIONE 2023- Allegato 4 alla Relazione al Piano di Valorizzazione";"";"28/02/2023 10:27";"01/01/2029 00:00";"28/02/2023 10:27";"BILANCIO DI PREVISIONE 2023- Allegato 4 alla Relazione al Piano di Valorizzazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615543"
"107";"Principale";"";"BILANCIO DI PREVISIONE 2023- Parere del Revisore Unico";"";"28/02/2023 10:27";"01/01/2029 00:00";"28/02/2023 10:28";"BILANCIO DI PREVISIONE 2023- Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=615544"
"108";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Allegato 6";"";"30/06/2023 09:51";"01/01/2029 00:00";"30/06/2023 09:52";"BILANCIO DI ESERCIZIO 2022_Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642642"
"109";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Allegato 7";"";"30/06/2023 09:53";"01/01/2029 00:00";"30/06/2023 09:53";"BILANCIO DI ESERCIZIO 2022_Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642644"
"110";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Nota Integrativa";"";"30/06/2023 09:53";"01/01/2029 00:00";"30/06/2023 09:53";"BILANCIO DI ESERCIZIO 2022_Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642646"
"111";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Rendiconto Finanziario";"";"30/06/2023 09:54";"01/01/2029 00:00";"30/06/2023 09:55";"BILANCIO DI ESERCIZIO 2022_Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642653"
"112";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Relazione del Presidente";"";"30/06/2023 09:55";"01/01/2029 00:00";"30/06/2023 09:56";"BILANCIO DI ESERCIZIO 2022_Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642656"
"113";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Relazione del Presidente_Allegato";"";"30/06/2023 09:56";"01/01/2029 00:00";"30/06/2023 09:57";"BILANCIO DI ESERCIZIO 2022_Relazione del Presidente_Allegato";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642658"
"114";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Relazione del Revisore Unico";"";"30/06/2023 09:57";"01/01/2029 00:00";"30/06/2023 09:57";"BILANCIO DI ESERCIZIO 2022_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642659"
"115";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Prospetto di cui Art.8 DL 66/2014";"";"30/06/2023 09:58";"01/01/2029 00:00";"30/06/2023 09:59";"BILANCIO DI ESERCIZIO 2022_Prospetto di cui Art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642664"
"116";"Principale";"";"BILANCIO DI ESERCIZIO 2022_Tabella indicatori di bilancio";"";"30/06/2023 09:59";"01/01/2029 00:00";"30/06/2023 10:00";"BILANCIO DI ESERCIZIO 2022_Tabella indicatori di bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=642666"
"117";"Principale";"";"BILANCIO DI PREVISIONE 2024_Allegato A5";"";"09/02/2024 09:54";"01/01/2030 00:00";"09/02/2024 09:55";"BILANCIO DI PREVISIONE 2024_Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699125"
"118";"Principale";"";"BILANCIO DI PREVISIONE 2024_Allegato A2";"";"09/02/2024 09:55";"01/01/2030 00:00";"09/02/2024 09:56";"BILANCIO DI PREVISIONE 2024_Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699127"
"119";"Principale";"";"BILANCIO DI PREVISIONE 2024_Allegato A3";"";"09/02/2024 09:56";"01/01/2030 00:00";"09/02/2024 09:57";"BILANCIO DI PREVISIONE 2024_Allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699128"
"120";"Principale";"";"BILANCIO DI PREVISIONE 2024_Allegato A4";"";"09/02/2024 09:57";"01/01/2030 00:00";"09/02/2024 09:57";"BILANCIO DI PREVISIONE 2024_Allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699129"
"121";"Principale";"";"BILANCIO DI PREVISIONE 2024_Allegato A9";"";"09/02/2024 09:58";"01/01/2030 00:00";"09/02/2024 09:58";"BILANCIO DI PREVISIONE 2024_Allegato A9";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699132"
"122";"Principale";"";"BILANCIO DI PREVISIONE 2024_Allegato A10";"";"09/02/2024 09:58";"01/01/2030 00:00";"09/02/2024 09:59";"BILANCIO DI PREVISIONE 2024_Allegato A10";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699133"
"123";"Principale";"";"BILANCIO DI PREVISIONE 2024_ Indici programmatici";"";"09/02/2024 09:59";"01/01/2030 00:00";"09/02/2024 09:59";"BILANCIO DI PREVISIONE 2024_ Indici programmatici";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699137"
"124";"Principale";"";"BILANCIO DI PREVISIONE 2024_Prospetto art 8 DL 66 2014";"";"09/02/2024 09:59";"01/01/2030 00:00";"09/02/2024 10:00";"BILANCIO DI PREVISIONE 2024_Prospetto art 8 DL 66 2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699140"
"125";"Principale";"";"BILANCIO DI PREVISIONE 2024_Relazione del Presidente del Cda al bilancio economico annuale di previsione";"";"09/02/2024 10:00";"01/01/2030 00:00";"09/02/2024 10:01";"BILANCIO DI PREVISIONE 2024_Relazione del Presidente del Cda al bilancio economico annuale di previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699144"
"126";"Principale";"";"BILANCIO DI PREVISIONE 2024_Relazione al piano di valorizzazione del patrimonio";"";"09/02/2024 10:01";"01/01/2030 00:00";"09/02/2024 10:02";"BILANCIO DI PREVISIONE 2024_Relazione al piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699149"
"127";"Principale";"";"BILANCIO DI PREVISIONE 2024_Allegato inventario beni immobili";"";"09/02/2024 10:02";"01/01/2030 00:00";"09/02/2024 10:03";"BILANCIO DI PREVISIONE 2024_Allegato inventario beni immobili";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699151"
"128";"Principale";"";"BILANCIO DI PREVISIONE 2024_Prospetto Mutui 2023";"";"09/02/2024 10:03";"01/01/2030 00:00";"09/02/2024 10:03";"BILANCIO DI PREVISIONE 2024_Prospetto Mutui 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699152"
"129";"Principale";"";"BILANCIO DI PREVISIONE 2024_Prospetto Mutui 2024";"";"09/02/2024 10:04";"01/01/2030 00:00";"09/02/2024 10:05";"BILANCIO DI PREVISIONE 2024_Prospetto Mutui 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699155"
"130";"Principale";"";"BILANCIO DI PREVISIONE 2024_Parere in ordine alla Regolarità Contabile";"";"09/02/2024 10:05";"01/01/2030 00:00";"09/02/2024 10:06";"BILANCIO DI PREVISIONE 2024_Parere in ordine alla Regolarità Contabile";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699157"
"131";"Principale";"";"BILANCIO DI PREVISIONE 2024_Relazione del Revisore al bilancio di Previsione 2024";"";"09/02/2024 10:06";"01/01/2030 00:00";"09/02/2024 10:07";"BILANCIO DI PREVISIONE 2024_Relazione del Revisore al bilancio di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=699160"
"132";"Principale";"";"BILANCIO CONSUNTIVO 2023_Stato Patrimoniale";"";"08/05/2024 11:39";"01/01/2030 00:00";"08/05/2024 11:40";"BILANCIO CONSUNTIVO 2023_Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717218"
"133";"Principale";"";"BILANCIO CONSUNTIVO 2023_Conto Economico";"";"08/05/2024 11:41";"01/01/2030 00:00";"08/05/2024 11:41";"BILANCIO CONSUNTIVO 2023_Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717219"
"134";"Principale";"";"BILANCIO CONSUNTIVO 2023_Allegato 6";"";"08/05/2024 11:49";"01/01/2030 00:00";"08/05/2024 11:50";"BILANCIO CONSUNTIVO 2023_Allegato 6";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717222"
"135";"Principale";"";"BILANCIO CONSUNTIVO 2023_Allegato 7";"";"08/05/2024 11:50";"01/01/2030 00:00";"08/05/2024 11:50";"BILANCIO CONSUNTIVO 2023_Allegato 7";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717223"
"136";"Principale";"";"BILANCIO CONSUNTIVO 2023_Allegato 11";"";"08/05/2024 11:50";"01/01/2030 00:00";"08/05/2024 11:51";"BILANCIO CONSUNTIVO 2023_Allegato 11";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717224"
"137";"Principale";"";"BILANCIO CONSUNTIVO 2023_Indici";"";"08/05/2024 11:51";"01/01/2030 00:00";"08/05/2024 11:51";"BILANCIO CONSUNTIVO 2023_Indici";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717225"
"138";"Principale";"";"BILANCIO CONSUNTIVO 2023_Prospetto art.8 DL 66/2014";"";"08/05/2024 12:06";"01/01/2030 00:00";"08/05/2024 12:07";"BILANCIO CONSUNTIVO 2023_Prospetto art.8 DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717238"
"139";"Principale";"";"BILANCIO CONSUNTIVO 2023_Nota Integrativa";"";"08/05/2024 12:07";"01/01/2030 00:00";"08/05/2024 12:08";"BILANCIO CONSUNTIVO 2023_Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717241"
"140";"Principale";"";"BILANCIO CONSUNTIVO 2023_Relazione del Segretario Direttore";"";"08/05/2024 12:08";"01/01/2030 00:00";"08/05/2024 12:08";"BILANCIO CONSUNTIVO 2023_Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717244"
"141";"Principale";"";"BILANCIO CONSUNTIVO 2023_Relazione del Presidente del C.d.A.";"";"08/05/2024 12:11";"01/01/2030 00:00";"08/05/2024 12:12";"BILANCIO CONSUNTIVO 2023_Relazione del Presidente del C.d.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717253"
"142";"Principale";"";"BILANCIO CONSUNTIVO 2023_Allegato alla Relazione del Presidente del C.d.A.";"";"08/05/2024 12:12";"01/01/2030 00:00";"08/05/2024 12:12";"BILANCIO CONSUNTIVO 2023_Allegato alla Relazione del Presidente del C.d.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717254"
"143";"Principale";"";"BILANCIO CONSUNTIVO 2023_Indicatori di bilancio";"";"08/05/2024 12:12";"01/01/2030 00:00";"08/05/2024 12:13";"BILANCIO CONSUNTIVO 2023_Indicatori di bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717256"
"144";"Principale";"";"BILANCIO CONSUNTIVO 2023_Relazione del Revisore Unico";"";"08/05/2024 12:13";"01/01/2030 00:00";"08/05/2024 12:13";"BILANCIO CONSUNTIVO 2023_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717257"
"145";"Principale";"";"BILANCIO CONSUNTIVO 2023_Relazione del Revisore Unico";"";"08/05/2024 12:14";"01/01/2030 00:00";"08/05/2024 12:14";"BILANCIO CONSUNTIVO 2023_Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=74&download=717258"
