﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"77";"Principale";"";"Pubblicazione GRADUATORIA selezione di un esperto psicologo per servizi di supporto ad alunni e docenti e personale scolastico - A.S. 2023-24";"";"16/11/2023 10:06";"01/01/2029 00:00";"16/11/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=674009"
"78";"Principale";"";"Graduatoria provvisoria – Bando reperimento esperto esterno – prot. 6313/2023 del 08/11/23";"";"28/11/2023 12:46";"01/01/2029 00:00";"28/11/2023 12:47";"Graduatoria provvisoria – Bando reperimento esperto esterno – prot. 6313/2023 del 08/11/23";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=679718"
"79";"Principale";"";"Avviso di concessione del servizio di ristorazione tramite distributori automatici per il triennio 2024 - 2027";"";"13/04/2024 07:38";"01/01/2030 00:00";"19/04/2024 11:04";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712517"
"80";"Allegato";"79";"Capitolato speciale - allegato 2";"";"15/04/2024 12:29";"01/01/2030 00:00";"15/04/2024 12:29";"Capitolato speciale - allegato 2";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712717"
"81";"Allegato";"79";"Offerta tecnica - allegato 3";"";"15/04/2024 12:29";"01/01/2030 00:00";"15/04/2024 12:30";"Offerta tecnica - allegato 3";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712719"
"82";"Allegato";"79";"Offerta economica - allegato 4";"";"15/04/2024 12:30";"01/01/2030 00:00";"15/04/2024 12:31";"Offerta economica - allegato 4";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712720"
"83";"Allegato";"79";"Elenco dei distributori - allegato 5";"";"15/04/2024 12:31";"01/01/2030 00:00";"15/04/2024 12:32";"Elenco dei distributori - allegato 5";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712724"
"84";"Allegato";"79";"Attestato di sopralluogo - allegato 6";"";"15/04/2024 12:32";"01/01/2030 00:00";"15/04/2024 12:32";"Attestato di sopralluogo - allegato 6";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712726"
"85";"Allegato";"79";"Patto di integrità - allegato 7";"";"15/04/2024 12:33";"01/01/2030 00:00";"15/04/2024 12:33";"Patto di integrità - allegato 7";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712728"
"86";"Allegato";"79";"Domanda di partecipazione - allegato 8";"";"15/04/2024 12:34";"01/01/2030 00:00";"15/04/2024 12:34";"Domanda di partecipazione - allegato 8";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712731"
"87";"Allegato";"79";"DGUE - allegato 9";"";"15/04/2024 12:34";"01/01/2030 00:00";"15/04/2024 12:35";"DGUE - allegato 9";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712733"
"88";"Allegato";"79";"Schema di contratto - allegato 10";"";"15/04/2024 12:37";"01/01/2030 00:00";"15/04/2024 12:38";"Schema di contratto - allegato 10";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712738"
"89";"Allegato";"79";"Matrice dei rischi - allegato 11";"";"15/04/2024 12:38";"01/01/2030 00:00";"15/04/2024 12:39";"Matrice dei rischi - allegato 11";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=712739"
"90";"Allegato";"79";"Disciplinare - allegato 1";"";"19/04/2024 11:03";"01/01/2030 00:00";"19/04/2024 11:04";"Disciplinare - allegato 1";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=713935"
"91";"Principale";"";"Avviso gara concessione distribuzione automatica di alimenti triennio 2024 - 27. Errata corrige disciplinare - allegato 1";"";"18/04/2024 10:13";"01/01/2030 00:00";"18/04/2024 12:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=713666"
"92";"Principale";"";"Nomina commissione tecnica valutazione offerte concessione distribuzione automatica di alimenti triennio 2024 - 2027";"";"07/05/2024 11:01";"01/01/2030 00:00";"07/05/2024 13:02";"Nomina commissione tecnica valutazione offerte concessione distribuzione automatica di alimenti triennio 2024 - 2027";"https://one33.robyone.net/Document.aspx?sid=164&cid=67&download=717033"
