﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Incarico D.P.O. 2019-20";"";"11/10/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z662A236D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662A236D1";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"03296900271 - AEMME SYSTEM SRL";"03296900271 - AEMME SYSTEM SRL(2.100,00 € > 11/10/2019 - 11/10/2019)";"700,00 € - 11/10/2019";"2.100,00 €";"700,00 €"
"45";"Principale";"";"ATTIVITA' MOTORIA -  NORDIC WALKING";"";"12/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z682A99D9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682A99D9F";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"46";"Principale";"";"CARTA FOTOCOPIE";"";"07/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z6A2A84CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2A84CE1";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO(984,00 € > 07/11/2019 - 16/12/2019)";"984,00 € - 16/12/2019";"984,00 €";"984,00 €"
"47";"Principale";"";"Materiale facile consumo uso didattico  A.S. 2018/19";"";"17/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z812816889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812816889";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO(5.828,22 € > 17/04/2019 - 16/10/2019)";"5.828,22 € - 16/10/2019";"5.828,22 €";"5.828,22 €"
"48";"Principale";"";"USCITE DIDATTICHE  GIORNATE DELLO SPORT";"";"21/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z8326CB79A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8326CB79A";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"02331770244 - IVAN TEAM Sas SocietàDitta";"02331770244 - IVAN TEAM Sas SocietàDitta(7.075,50 € > 21/01/2019 - 10/06/2019)";"7.075,50 € - 10/06/2019";"7.075,50 €";"7.075,50 €"
"49";"Principale";"";"Trolley Letture Graduate";"";"10/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z8526A76A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8526A76A5";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"04953500289 - PD4 s.r.l.";"04953500289 - PD4 s.r.l.(463,50 € > 10/01/2019 - 04/03/2019)";"463,50 € - 04/03/2019";"463,50 €";"463,50 €"
"50";"Principale";"";"Servizi  PRIVACY E SITO WEB 2019";"";"09/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z8626A17CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8626A17CF";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone srl";"04435720281 - Robyone srl(585,00 € > 09/01/2019 - 31/12/2019)";"585,00 € - 31/12/2019";"585,00 €";"585,00 €"
"51";"Principale";"";"MATERIALE DI PULIZIA";"";"26/09/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z8A29EBF64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A29EBF64";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA";"03340340276 - MISTRETTA(3.094,20 € > 26/09/2019 - 31/10/2019)";"3.094,20 € - 31/10/2019";"3.094,20 €";"3.094,20 €"
"52";"Principale";"";"kit esami III Media (STAMPATI)";"";"06/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z8C2842C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2842C75";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE(115,00 € > 06/05/2019 - 17/05/2019)";"115,00 € - 17/05/2019";"115,00 €";"115,00 €"
"53";"Principale";"";"Noleggio Fotocopiatori  Didattica e Uffici";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z8E25FF4B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E25FF4B4";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/01/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03684310273 - SGD SERVICE s.n.c.";"03684310273 - SGD SERVICE s.n.c.(11.921,32 € > 01/01/2019 - 01/01/2019)";"3.973,72 € - 01/01/2019";"11.921,32 €";"3.973,72 €"
"54";"Principale";"";"Certificazione LINGUA INGLESE";"";"06/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"ZAA27D3D12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA27D3D12";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"02627900273 - Oxford School of English";"02627900273 - Oxford School of English(855,00 € > 06/05/2019 - 17/05/2019)";"855,00 € - 17/05/2019";"855,00 €";"855,00 €"
"55";"Principale";"";"Materiale cancelleria";"";"28/11/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"ZAE2ADE606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2ADE606";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO(257,81 € > 28/11/2019 - 28/11/2019)";"";"257,81 €";"0,00 €"
"56";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA   Uscite DIDATTICHE";"";"22/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"ZBF26CFAC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF26CFAC2";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"22/01/2019";"23-AFFIDAMENTO DIRETTO";"02475260267 - Bonaventura Express s.r.l.";"02475260267 - Bonaventura Express s.r.l.(1.310,00 € > 22/01/2019 - 04/06/2019)";"1.310,00 € - 04/06/2019";"1.310,00 €";"1.310,00 €"
"57";"Principale";"";"Lampade per videoproiettori (LIM)";"";"27/09/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"ZBF29EE921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF29EE921";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"27/09/2019";"23-AFFIDAMENTO DIRETTO";"03878640238 - Virtual Logic SRL";"03878640238 - Virtual Logic SRL(471,70 € > 27/09/2019 - 29/10/2019)";"471,70 € - 29/10/2019";"471,70 €";"471,70 €"
"58";"Principale";"";"rimborso spese postali   da 1 gennaio 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"ZDF26E0349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF26E0349";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane S.p.A.";"97103880585 - Poste Italiane S.p.A.(3.000,00 € > 01/01/2019 - 01/01/2019)";"405,80 € - 01/01/2019";"3.000,00 €";"405,80 €"
"59";"Principale";"";"Polizza Assicurazione 26/09/2019-26/09/2022";"";"26/07/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"ZF42955A70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42955A70";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"26/07/2019";"23-AFFIDAMENTO DIRETTO";"00565010592 - Benacquista Assicurazioni Snc,03967470968 - GRUPPO AMBIENTE SCUOLA,09861000967 - PLURIASS SRL";"00565010592 - Benacquista Assicurazioni Snc(16.000,00 € > 26/07/2019 - 26/07/2019)";"5.141,50 € - 26/07/2019";"16.000,00 €";"5.141,50 €"
"60";"Principale";"";"TONER E CARTUCCE STAMPANTI";"";"29/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:46";"ZF5285E87A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5285E87A";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"00760870352 - REFILL SRL";"00760870352 - REFILL SRL(437,55 € > 29/05/2019 - 29/05/2019)";"437,55 € - 29/05/2019";"437,55 €";"437,55 €"
"61";"Principale";"";"Pagamento Fattura n.12/PA del 29/05/2019 Antivirus PC Segreteria";"";"16/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"ZF7286F4AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7286F4AF";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"03684310273 - SGD SERVICE s.n.c.";"03684310273 - SGD SERVICE s.n.c.(310,00 € > 16/05/2019 - 01/06/2019)";"310,00 € - 01/06/2019";"310,00 €";"310,00 €"
"62";"Principale";"";"Buono d'ordine Registri  vari";"";"31/12/2018 00:00";"01/01/2026 00:00";"24/01/2020 08:39";"ZCF26B0817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF26B0817";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE(89,40 € > 31/12/2018 - 04/02/2019)";"89,40 € - 07/02/2019";"89,40 €";"89,40 €"
