﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"87";"Hauptinformation";"";"CIRC. 193 - POTENZIAMENTO DI INGLESE A DISTANZA - CLASSI PRIME E SECONDE";"Circolari genitori";"02/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:13";"CALENDARIO POTENZIAMENTO INGLESE A DISTANZA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56656"
"88";"Hauptinformation";"";"CIRC. 194 - POTENZIAMENTO DI INGLESE A DISTANZA - CLASSI TERZE";"Circolari genitori";"02/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 13:14";"CALENDARIO POTENZIAMENTO INGLESE A DISTANZA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56657"
"89";"Hauptinformation";"";"CIRC. 206 - RICHIESTA USCITA AUTONOMA ALUNNI S.SEC. I GRADO A.S. 2020-2021";"Circolari genitori";"30/04/2020 00:00";"01/01/2026 00:00";"01/05/2020 09:34";"USCITA AUTONOMA ALUNNI S.SEC. I GRADO A.S. 2020-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56764"
"90";"Hauptinformation";"";"CIRC. 211 - Consegna materiali e compiti ai docenti; controllo annotazioni nel registro di classe";"Circolari genitori";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 08:28";"Consegna materiali e compiti ai docenti; controllo annotazioni nel registro di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56842"
"91";"Hauptinformation";"";"CIRC. 212 - Consegna materiali e compiti ai docenti";"Circolari genitori";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 08:44";"Consegna materiali e compiti ai docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56843"
"92";"Hauptinformation";"";"Disseminazione per la realizzazione di SMART CLASS per le scuole del primo ciclo";"Circolari genitori";"19/05/2020 00:00";"01/01/2026 00:00";"19/05/2020 11:35";"Disseminazione per la realizzazione di SMART CLASS per le scuole del primo ciclo";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56912"
"93";"Hauptinformation";"";"Circ. 244 - Documento di valutazione a.s. 2019/2020 – classi 1^-2^ Scuola Secondaria";"Circolari genitori";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 09:31";"Documento di valutazione a.s. 2019/2020 – classi 1^-2^ Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57148"
"94";"Hauptinformation";"";"CIRC. 245 - Pubblicazione documento di valutazione finale - dlassi 1^ - 2^ scuola secondaria";"Circolari genitori";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:21";" Pubblicazione documento di valutazione finale - dlassi 1^ - 2^ scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57163"
"95";"Hauptinformation";"";"CIRC. 246 - Consegna documento di valutazione finale - classi 1^ - 2^ scuola secondaria";"Circolari genitori";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57164"
"96";"Hauptinformation";"";"CIRC. 247 - CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - SCUOLA PRIMARIA";"Circolari genitori";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 07:32";" CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - SCUOLA PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57184"
"97";"Hauptinformation";"";"CIRC. 248 - CALENDARIO CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - 1^ - 2^ SCUOLA SECONDARIA";"Circolari genitori";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 07:34";"CALENDARIO CONSEGNA DEL DOCUMENTO DI VALUTAZIONE FINALE - 1^ - 2^ SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57185"
"98";"Hauptinformation";"";"CIRC. 251 - Pubblicazione documento di valutazione finale ed esiti esame di Stato conclusivo del primo ciclo di istruzione";"Circolari genitori";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 13:18";"Pubblicazione documento di valutazione finale ed esiti esame di Stato conclusivo del primo ciclo di istruzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57220"
"99";"Hauptinformation";"";"CIRC. 253 - Calendario consegna del documento di valutazione finale – 3^ Scuola Secondaria";"Circolari genitori";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 11:15";"CIRC. 253 - Calendario consegna del documento di valutazione finale – 3^ Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57244"
"100";"Hauptinformation";"";"CIRC. 256 - Comunicazione avvio a.s. 2020/2021";"Circolari genitori";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 10:01";"Comunicazione avvio a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57279"
"101";"Hauptinformation";"";"CIRC. 258 - POC Kit didattici - procedure propedeutiche";"Circolari genitori";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 13:22";"POC Kit didattici - procedure propedeutiche";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57287"
"102";"Hauptinformation";"";"CIRC. 261 - Servizi pre-scuola e doposcuola a.s. 2020/2021";"Circolari genitori";"26/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 11:10";"Servizi pre-scuola e doposcuola a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57361"
"103";"Hauptinformation";"";"CIRC. 267 - Avvio corsi di recupero di settembre - scuola secondaria";"Circolari genitori";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 08:50";"Avvio corsi di recupero di settembre - scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57397"
"104";"Hauptinformation";"";"CIRC. 268 - Avvio corsi di recupero di settembre - scuola primaria classi prime";"Circolari genitori";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 08:51";"Avvio corsi di recupero di settembre - scuola primaria classi prime";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57398"
"105";"Hauptinformation";"";"CIRC. 269 - Avvio corsi di recupero di settembre - scuola primaria classi terze";"Circolari docenti";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 08:53";"Avvio corsi di recupero di settembre - scuola primaria classi terze";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57399"
"106";"Hauptinformation";"";"Circ. 270 - Ripresa delle attività didattiche a settembre 2020 - alunni fragili - segnalazioni eventuali patologia";"Circolari genitori";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 10:05";"Ripresa delle attività didattiche a settembre 2020 - alunni fragili - segnalazioni eventuali patologia";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57402"
"107";"Hauptinformation";"";"CIRC. N. 5 - Richiesta comodato d'uso POC Kit didattici";"Circolari genitori,Circolare in evidenza nel sito";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:42";"Richiesta comodato d'uso POC Kit didattici";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57571"
"108";"Hauptinformation";"";"CIRC. 14 - Documentazione per il rientro a scuola in caso di assenza per malattia";"Circolari genitori,Circolare in evidenza nel sito";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 08:26";" Documentazione per il rientro a scuola in caso di assenza per malattia";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57827"
"109";"Hauptinformation";"";"Allegato alla Circ. 14";"Circolari genitori,Circolare in evidenza nel sito";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 11:20";"Allegato alla Circ. 14";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=57886"
"110";"Hauptinformation";"";"DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"Circolari genitori,Circolare in evidenza nel sito";"29/09/2020 00:00";"01/01/2026 00:00";"16/10/2020 09:08";"DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58084"
"111";"Hauptinformation";"";"RETTIFICA DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"Circolari genitori,Circolare in evidenza nel sito";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:11";"RETTIFICA DECRETO INDIZIONE ELEZIONI CONSIGLI DI CLASSE, INTERCLASSE E INTERSEZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58145"
"112";"Hauptinformation";"";"Decreto Provvisorio Eletti Consigli di Classe";"Circolari genitori,Circolare in evidenza nel sito";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 09:16";"CIRC. 52 - Decreto Provvisorio Eletti Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58192"
"113";"Hauptinformation";"";"Decreto Provvisorio Eletti Consigli di Interclasse";"Circolari genitori,Circolare in evidenza nel sito";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 09:20";"CIRC. 53 - Decreto Provvisorio Eletti Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58193"
"114";"Hauptinformation";"";"Decreto Provvisorio Eletti Consigli di Intersezione";"Circolari genitori,Circolare in evidenza nel sito";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 09:19";"CIRC. 54 - Decreto Provvisorio Eletti Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58194"
"115";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori,Circolare in evidenza nel sito";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 12:23";"CIRC. 64 - Decreto Definitivo Eletti Consigli di Intersezione-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58278"
"116";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori,Circolare in evidenza nel sito";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 12:24";"CIRC. 65 - Decreto Definitivo Eletti Consigli di Interclasse-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58279"
"117";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori,Circolare in evidenza nel sito";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 12:24";"CIRC. 66 - Decreto Definitivo Eletti Consigli di Classe-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58280"
"118";"Hauptinformation";"";"CIRC. N. 109 - Comunicazione Supporto Psicologico Alunni - Docenti - Famiglie - Personale ATA IC Santa Lucia di Piave ";"Circolari genitori";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 08:22";"Comunicazione Supporto Psicologico Alunni - Docenti - Famiglie - Personale ATA IC Santa Lucia di Piave ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=58789"
