﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"104";"Principale";"";"Approvazione nuova convenzione A. ULSS 05 POLESANA";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 13:05";"Delibera n. 40 del 22/09/2020";"";""
"105";"Principale";"";"Indizione nuova selezione OSS";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 13:06";"Delibera n. 41 del 22/09/2020";"";""
"106";"Principale";"";"autorizzazione esercizio provvisorio 2021";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 10:09";"Delibera n. 42 del 30/11/2020";"";""
"107";"Principale";"";"Ricognizione partecipazioni pubbliche";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 10:10";"Delibera n. 43 del 30/11/2020";"";""
"108";"Principale";"";"Incarico Studio Legale Finocchiaro per causa ex dipendente B. M.";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 10:11";"Delibera n. 44 del 30/11/2020";"";""
"109";"Principale";"";"Nuova retta alberghiera per quota sanitaria accesso - DGRV 1304 -2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 10:11";"Delibera n. 45 del 30/11/2020";"";""
"110";"Principale";"";"Approvazione rettifiche bilancio 2020";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:00";"Delibera n. 46 del 14/12/2020";"";""
"111";"Principale";"";"Approvazione fondo risorse decentrate. Autorizzazione alla sottoscrizione alla delegazione trattante";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:02";"Delibera n. 47 del 14/12/2020";"";""
"112";"Principale";"";"Presa d'atto esiti valutazione direttore anni 2018 e 2019";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:02";"Delibera n. 48 del 14/12/2020";"";""
"113";"Principale";"";"Approvazione Programma Triennale Lavori pubblici 2021-2023";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:03";"Delibera n. 49 del 14/12/2020";"";""
"114";"Principale";"";"Recepimento CCNL Dirigenza";"";"17/02/2021 00:00";"01/01/2027 00:00";"17/02/2021 15:35";"Delibera n. 1 del 17/02/2021";"";""
"115";"Principale";"";"Approvazione rette 2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 08:30";"Delibera n. 2 del 11/03/2021";"";""
"116";"Principale";"";"Avvio procedure per esternalizzazione servizio socio-assistenziale. Approvazione accordo quadro con C.d.R. Stienta";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 08:31";"Delibera n. 3 del 11/03/2021 ";"";""
"117";"Principale";"";"Incarico medico per causa legale";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 08:32";"Delibera n. 4 del 11/03/2021";"";""
"118";"Principale";"";"Autorizzazione straordinaria  alla spesa";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 11:47";"Delibera n. 5 del 18/03/2021";"";""
"119";"Principale";"";"Approvazione del Piano Triennale della Prevenzione della Corruzione  e della Trasparenza per il Triennio 2021-2023";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 11:48";"Delibera n. 6 del 18/03/2021";"";""
"120";"Principale";"";"Approvazione convenzione con il Comune di Masi (PD) per la fornitura di pasti";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 11:48";"Delibera n. 7 del 18/03/2021";"";""
"121";"Principale";"";"approvazione protocollo d'intesa con A. ULSS 5 per supporto infermieristico";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 10:05";"Delibera n. 8 del 19/04/2021";"";""
"122";"Principale";"";"approvazione convenzione con la Casa di Riposo di Villabartolomea per il servizio sociale";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 10:06";"Delibera n. 9 del 19/04/2021";"";""
"123";"Principale";"";"Indizione nuova selezione I.P.";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 10:06";"Delibera n. 10 del 19/04/2021";"";""
"124";"Principale";"";"Approvazione addendum all'accordo contrattuale con A. ULSS 5 per riconoscimento quote sanitarie di ac";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 10:07";"Delibera n. 11 del 19/04/2021";"";""
"125";"Principale";"";"Approvazione Bilancio di Previsione 2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:58";"Delibera n. 12 del 31/05/2021";"";""
"126";"Principale";"";"Rideterminazione rette anno 2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:58";"Delibera n. 13 del 31/05/2021";"";""
"127";"Principale";"";"approvazione Piano Triennale Fabbisogno personale 2021-2023";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:33";"Delibera n. 14 del 31/05/2021";"";""
"128";"Principale";"";"approvazione Piano Triennale Fabbisogno personale 2021-2023";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:33";"Delibera n. 14 del 31/05/2021";"";""
"129";"Principale";"";"approvazione programma biennale 2021-2022 delle forniture di beni e servizi";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:34";"Delibera n. 15 del 31/05/2021";"";""
"130";"Principale";"";"approvazione convenzione per tirocini corso OSS";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:34";"Delibera n. 16 del 31/05/2021";"";""
"131";"Principale";"";"nomina commissione selezione IP";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:35";"Delibera n. 17 del 31/05/2021";"";""
"132";"Principale";"";" presa d'atto manifestazione interesse per Proposta di PPP";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 12:14";"Delibera n. 18 del 16/06/2021";"";""
"133";"Principale";"";"proroga appalto pulizie";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 12:15";"Delibera n. 19 del 16/06/2021";"";""
"134";"Principale";"";"approvazione Piano Annuale Programmatico 2021";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 12:15";"Delibera n. 20 del 16/06/2021";"";""
"135";"Principale";"";"approvazione Piano Triennale Performance 2021-2023";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 12:16";"Delibera n. 21 del 16/06/2021";"";""
"136";"Principale";"";"presa d'atto esiti valutazione direttore 2020";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 12:16";"Delibera n. 22 del 16/06/2021";"";""
"137";"Principale";"";"Indizione nuova selezione OSS";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 12:17";"Delibera n. 23 del 16/06/2021";"";""
"138";"Principale";"";"Esame ed approvazione del Bilancio di Esercizio 2020";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 09:29";"Delibera n. 23 del 29/06/2021";"";""
"139";"Principale";"";"approvazione bilancio di esercizio 2020";"";"02/07/2021 09:50";"01/01/2027 00:00";"03/08/2021 09:52";"Delibera n. 24 del 29/06/2021";"";""
"140";"Principale";"";"verifica semestrale bilancio di previsione  2021";"";"03/08/2021 09:52";"01/01/2027 00:00";"03/08/2021 09:53";"Delibera n. 25 del 02/08/2021";"";""
"141";"Principale";"";"approvazione piano della formazione 2021";"";"03/08/2021 09:53";"01/01/2027 00:00";"03/08/2021 09:53";"Delibera n. 26 del 02/08/2021";"";""
"142";"Principale";"";"indizione nuova selezione I.P.";"";"03/08/2021 09:53";"01/01/2027 00:00";"03/08/2021 09:54";"Delibera n. 27 del 02/08/2021";"";""
"143";"Principale";"";"Incarico professionale all’Avv. Roberto Finocchiaro di Padova per azioni legali per recupero rette non pagate";"";"07/09/2021 15:18";"01/01/2027 00:00";"07/09/2021 15:19";"Delibera n. 28 del 06/09/2021";"";""
"144";"Principale";"";"richiesta proroga servizio tesoreria dal 01 ottobre 21 al 31 marzo 2022 e richiesta anticipazioni";"";"21/09/2021 08:20";"01/01/2027 00:00";"21/09/2021 08:21";"Delibera n. 29 del 20/09/2021";"";""
"145";"Principale";"";"Modifica del Piano Triennale Fabbisogno del Personale";"";"25/10/2021 15:41";"01/01/2027 00:00";"25/10/2021 15:41";"Delibera n. 30 del 25/10/2021";"";""
"146";"Principale";"";"Indizione concorso Infermiere prof.le";"";"25/10/2021 15:42";"01/01/2027 00:00";"25/10/2021 15:42";"Delibera n. 31 del 25/10/2021";"";""
"147";"Principale";"";"Rinnovo accordo contrattuale con A.U.L.S.S. 5 per prestazioni socio-sanitarie";"";"25/10/2021 15:42";"01/01/2027 00:00";"25/10/2021 15:42";"Delibera n. 32 del 25/10/2021";"";""
"148";"Principale";"";"approvazione accordo economico per indennità condizioni lavoro periodo 2021";"";"17/11/2021 12:09";"01/01/2027 00:00";"17/11/2021 12:09";"Delibera n. 33 del 16/11/2021";"";""
"149";"Principale";"";"presa d'atto designazione nuovo componente Comitato Famigliari";"";"17/11/2021 12:09";"01/01/2027 00:00";"17/11/2021 12:10";"Delibera n. 34 del 16/11/2021";"";""
"150";"Principale";"";"autorizzazione all'esercizio provvisorio 2022";"";"17/11/2021 12:10";"01/01/2027 00:00";"17/11/2021 12:10";"Delibera n. 35 del 16/11/2021";"";""
"151";"Principale";"";"Indizione nuova gara per la gestione del servizio di tesoreria dell'Ente";"";"25/11/2021 14:19";"01/01/2027 00:00";"25/11/2021 14:20";"Delibera n. 36 del 06/0922/11/2021";"";""
"152";"Principale";"";"Del. di indizione nuova gara servizio pulizie e proroga servizio";"";"15/12/2021 13:59";"01/01/2027 00:00";"15/12/2021 15:06";"Delibera n. 37 del 22/11/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=513762"
"153";"Principale";"";"Del. incarico Avv. R. Finocchiaro per ricorso Inail";"";"15/12/2021 14:03";"01/01/2027 00:00";"15/12/2021 15:07";"Delibera n. 38 del 22/11/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=513763"
"154";"Principale";"";"Del. ricognizione partecipazioni pubbliche al 31/12/2020";"";"15/12/2021 14:10";"01/01/2027 00:00";"15/12/2021 15:10";"Delibera n. 39 del 22/11/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=513764"
"155";"Principale";"";"Del. di approvazione rettifiche bilancio 2021";"";"21/12/2021 07:34";"01/01/2027 00:00";"21/12/2021 08:35";"Delibera n 41 del 20/12/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=520039"
"156";"Principale";"";"Del di approvazione protocollo intesa per progetto Sorriso Sicuro";"";"24/12/2021 11:09";"01/01/2027 00:00";"24/12/2021 12:10";"Delibera n. 42 del 24/12/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=520854"
"157";"Principale";"";"Del. di nomina componenti Comm.ne concorso Infermieri Cat. C1";"";"11/01/2022 09:59";"01/01/2028 00:00";"11/01/2022 10:00";"Delibera n. 1 del 10/01/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=523889"
"158";"Principale";"";"Del. di approvazione convenzione con la Casa di Riposo di Villabartolomea per il servizio sociale";"";"11/01/2022 10:05";"01/01/2028 00:00";"11/01/2022 10:05";"Delibera n. 2 del 10/01/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=523891"
"159";"Principale";"";"Del. di presa d'atto della designazione di due nuovi componenti in surroga del Comitato Famigliari";"";"25/01/2022 08:36";"01/01/2028 00:00";"25/01/2022 08:37";"Delibera n. 03 del 24/01/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=532529"
"160";"Principale";"";"Del. di ridefinizione profili professionali";"";"08/02/2022 08:37";"01/01/2028 00:00";"08/02/2022 08:37";"Delibera n. 4 del 07/02/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=539575"
"161";"Principale";"";"Del. di incarico libero professionale per attività di assistenza per la redazione di un piano di risanamento dell'Ente";"";"07/03/2022 08:36";"01/01/2028 00:00";"07/03/2022 08:37";"Delibera n. 5 del 04/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=545770"
"162";"Principale";"";"Del. di approvazione bilancio di previsione 2022";"";"22/03/2022 12:00";"01/01/2028 00:00";"22/03/2022 12:24";"Delibera n. 06 del 21/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=548293"
"163";"Principale";"";"Del. di rideterminazione rette 2022";"";"22/03/2022 12:24";"01/01/2028 00:00";"22/03/2022 12:25";"Delibera n. 07 del 21/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=548310"
"164";"Principale";"";"Del. di approvazione programma biennale 2022-2023 delle forniture di beni e servizi";"";"22/03/2022 12:25";"01/01/2028 00:00";"22/03/2022 12:25";"Delibera n. 08 del 21/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=548311"
"165";"Principale";"";"Del. di programmazione triennale LLPP 2022-2024";"";"22/03/2022 12:26";"01/01/2028 00:00";"22/03/2022 12:26";"Delibera n. 09 del 21/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=548313"
"166";"Principale";"";"Del. di approvazione del Piano della Formazione 2022";"";"22/03/2022 12:28";"01/01/2028 00:00";"22/03/2022 12:28";"Delibera n. 10 del 21/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=548314"
"167";"Principale";"";"Del. di approvazione convenzione con A. U.L.S.S. 05 per supporto infermieristico. DGRV 306-2021";"";"22/03/2022 12:29";"01/01/2028 00:00";"22/03/2022 12:29";"Delibera n. 11 del 21/03/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=548315"
"168";"Principale";"";"Del. di rinvio approvazione bilancio di esercizio 2021";"";"22/04/2022 08:27";"01/01/2028 00:00";"22/04/2022 08:28";"Delibera n. 12 del 21/04/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=553568"
"169";"Principale";"";"Del. di approvazione Piano Triennale Fabbisogno personale 2022-2024";"";"22/04/2022 08:50";"01/01/2028 00:00";"22/04/2022 08:51";"Delibera n. 13 del 21/04/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=553576"
"170";"Principale";"";"Del. di indizione dei concorsi per n. 01 Coordinatore dei Servizi e n. 09 Infermieri";"";"22/04/2022 08:53";"01/01/2028 00:00";"22/04/2022 08:54";"Delibera n. 14 del 21/04/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=553577"
"171";"Principale";"";"Del. di proroga servizio pulizie ";"";"22/04/2022 08:56";"01/01/2028 00:00";"22/04/2022 08:57";"Delibera n. 15 del 21/04/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=553579"
"172";"Principale";"";"Del. di approvazione PTPCT 2022-2024";"";"22/04/2022 09:02";"01/01/2028 00:00";"22/04/2022 09:02";"Delibera n. 16 del 21/04/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=553581"
"173";"Principale";"";"Del. di costituzione in giudizio ricorso al Tar Veneto della Comm.ne Albo Odontoiatri di Rovigo _CAO_";"";"12/05/2022 11:05";"01/01/2028 00:00";"12/05/2022 11:05";"Delibera n. 17 del 11/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=556992"
"174";"Principale";"";"Del. di indizione nuova gara servizio tesoreria";"";"12/05/2022 11:06";"01/01/2028 00:00";"12/05/2022 11:24";"Delibera n. 18 del 11/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=556993"
"175";"Allegato";"174";"Avviso manifestazione di interesse";"";"12/05/2022 11:23";"01/01/2028 00:00";"12/05/2022 11:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&download=557010"
"176";"Principale";"";"Del. di approvazione della convenzione con Agenfor Veneto per tirocini formativi";"";"12/05/2022 11:06";"01/01/2028 00:00";"12/05/2022 11:07";"Delibera n. 19 del 11/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=556995"
"177";"Principale";"";"Del. di autorizzazione alla sottoscrizione dell'accordo economico 2022";"";"17/05/2022 08:51";"01/01/2028 00:00";"17/05/2022 08:51";"Delibera n. 20 del 16/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=557848"
"178";"Principale";"";"Del. di approvazione della convenzione con Adige Soccorso per servizio trasporto ospiti";"";"17/05/2022 08:56";"01/01/2028 00:00";"17/05/2022 08:56";"Delibera n. 21 del 16/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=557850"
"179";"Principale";"";"Del. di nomina componenti Comm.ne concorso Infermieri Cat. D1 e Coordinatore Servizi D1";"";"08/06/2022 09:24";"01/01/2028 00:00";"08/06/2022 09:24";"Delibera n. 22 del 07/06/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=562437"
"180";"Principale";"";"Del. di approvazione del Piano Annuale Programmatico 2022";"";"08/06/2022 09:28";"01/01/2028 00:00";"08/06/2022 09:28";"Delibera n. 23 del 08/06/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=562439"
"181";"Principale";"";"Del. di approvazione Piano della Performance 2022-2024";"";"08/06/2022 09:31";"01/01/2028 00:00";"08/06/2022 09:32";"Delibera n. 24 del 07/06/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=562441"
"182";"Principale";"";"Del. di approvazione della convenzione con A.V.S.  per servizio trasporto ospiti";"";"08/06/2022 09:34";"01/01/2028 00:00";"08/06/2022 09:35";"Delibera n. 25 del 07/06/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=562442"
"183";"Principale";"";"Del. di approvazione della convenzione con Enaip di Legnago per tirocini formativi corso OSS";"";"08/06/2022 09:37";"01/01/2028 00:00";"08/06/2022 09:37";"Delibera n. 26 del 07/06/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=562443"
"184";"Principale";"";"Del. di verifica semestrale bilancio di previsione  2022";"";"07/09/2022 10:07";"01/01/2028 00:00";"07/09/2022 10:07";"Delibera n. 27 del 06/09/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=573744"
"185";"Principale";"";"Del. di indizione nuova gara servizio di tesoreria";"";"07/09/2022 10:18";"01/01/2028 00:00";"07/09/2022 10:18";"Delibera n. 28 del 06/09/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=573746"
"186";"Principale";"";"Del. di indizione del concorso per n. 01 Coordinatore dei Servizi Cat. D1";"";"07/09/2022 10:34";"01/01/2028 00:00";"07/09/2022 10:34";"Delibera n. 29 del 06/09/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=573752"
"187";"Principale";"";"Del. di presa d'atto esiti valutazione direttore anno 2021";"";"07/09/2022 10:37";"01/01/2028 00:00";"07/09/2022 10:38";"Delibera n. 30 del 06/09/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=573753"
"188";"Principale";"";"Del. di approvazione PIAO 2022-2024";"";"08/09/2022 11:01";"01/01/2028 00:00";"08/09/2022 11:01";"Delibera n. 31 del 06/09/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=573841"
"189";"Principale";"";"Del. di approvazione bilancio di esercizio 2021";"";"16/09/2022 11:00";"01/01/2028 00:00";"16/09/2022 11:01";"Delibera n. 32 del 15/09/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=574766"
"190";"Principale";"";"Del. di nomina CTP Causa omissis";"";"17/10/2022 15:30";"01/01/2028 00:00";"17/10/2022 15:31";"Delibera n. 33 del 17/10/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=584889"
"191";"Principale";"";"Del. di nomina Comm.ne concorso Coordinatore Servizi D1";"";"09/11/2022 15:31";"01/01/2028 00:00";"09/11/2022 15:32";"Delibera n. 34 del 09/11/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=589019"
"192";"Principale";"";"Del. di richiesta attivazione convenzione con Comune di Villafranca di Verona";"";"09/11/2022 15:49";"01/01/2028 00:00";"09/11/2022 15:49";"Delibera n. 35 del 09/11/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=589031"
"193";"Principale";"";"Del. di insediamento nuovo C.d.A. Nomina Presidente e Vice Presidente";"";"22/11/2022 09:10";"01/01/2028 00:00";"22/11/2022 09:10";"Delibera n. 36 del 21/11/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=591704"
"194";"Principale";"";"Ordinanza per Convenzione con Casa Albergo Lendinara";"";"14/12/2022 15:26";"01/01/2028 00:00";"14/12/2022 15:26";"n. 1 del 13/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=596141"
"195";"Principale";"";"Del. di ratifica ordinanza del Presidente n. 1 del 13.12.22";"";"23/12/2022 09:29";"01/01/2028 00:00";"23/12/2022 09:30";"Delibera n. 37 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598159"
"196";"Principale";"";"Del. di definizione indennità amministratori.";"";"23/12/2022 09:35";"01/01/2028 00:00";"23/12/2022 09:36";"Delibera n. 38 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598162"
"197";"Principale";"";"Del. di recepimento C.C.N.L. Comparto Funzioni Locali 2019-2021";"";"23/12/2022 09:38";"01/01/2028 00:00";"23/12/2022 09:38";"Delibera n. 39 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598164"
"198";"Principale";"";"Del. di costituzione della Delegazione Trattante di Parte Pubblica";"";"23/12/2022 09:40";"01/01/2028 00:00";"23/12/2022 09:41";"Delibera n. 40 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598165"
"199";"Principale";"";"Del. di autorizzazione all'esercizio provvisorio 2023";"";"23/12/2022 09:43";"01/01/2028 00:00";"23/12/2022 09:43";"Delibera n. 41 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598167"
"200";"Principale";"";"Del. di adozione direttive per fornitura generi alimentari";"";"23/12/2022 09:47";"01/01/2028 00:00";"23/12/2022 09:47";"Delibera n. 42 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598170"
"201";"Principale";"";"Del. di approvazione accordo transattivo ditta Kursana";"";"23/12/2022 09:49";"01/01/2028 00:00";"23/12/2022 09:49";"Delibera n. 43 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598172"
"202";"Principale";"";"Del. ricognizione partecipazioni pubbliche";"";"23/12/2022 09:51";"01/01/2028 00:00";"23/12/2022 09:51";"Delibera n. 44 del 22/12/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=598173"
"203";"Principale";"";"Ordinanza per  affidamento fornitura generi alimentari";"";"27/02/2023 11:17";"01/01/2029 00:00";"27/02/2023 11:18";"Ordinanza n. 1 del 10/01/2023";"";""
"204";"Principale";"";"Ordinanza per nomina facente funzione del servizio di Direzione";"";"27/02/2023 11:18";"01/01/2029 00:00";"27/02/2023 11:18";"Ordinanza n. 2 del 20/02/2023";"";""
"205";"Principale";"";"Del. di ratifica ordinanza del Presidente n. 1 2023";"";"03/03/2023 11:49";"01/01/2029 00:00";"03/03/2023 11:49";"Delibera n. 1 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616207"
"206";"Principale";"";"Del. di ratifica ordinanza del Presidente n. 2 2023 ";"";"03/03/2023 11:52";"01/01/2029 00:00";"03/03/2023 11:52";"Delibera n. 2 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616209"
"207";"Principale";"";"Del. di approvazione convenzione con il Comune di Badia per fornitura pasti ed integrazioni rette";"";"03/03/2023 12:04";"01/01/2029 00:00";"03/03/2023 12:04";"Delibera n. 3 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616213"
"208";"Principale";"";"Del. di approvazione convenzione con il Comune di Masi per fornitura pasti ";"";"03/03/2023 12:06";"01/01/2029 00:00";"03/03/2023 12:06";"Delibera n. 4 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616215"
"209";"Principale";"";"Del. di indizione nuova gara per la gestione del servizio di tesoreria dell'Ente";"";"03/03/2023 12:08";"01/01/2029 00:00";"03/03/2023 12:09";"Delibera n. 5 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616219"
"210";"Principale";"";"Del. di approvazione convenzione con la Casa di Riposo di Villa Bartolomea per il servizio sociale";"";"03/03/2023 12:18";"01/01/2029 00:00";"03/03/2023 12:18";"Delibera n. 6 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616224"
"211";"Principale";"";"Del. di approvazione convenzione per tirocini corso OSS";"";"03/03/2023 13:13";"01/01/2029 00:00";"03/03/2023 13:14";"Delibera n. 7 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616284"
"212";"Principale";"";"Del. di approvazione accordo transattivo ditta Softwareuno di Padova";"";"03/03/2023 13:16";"01/01/2029 00:00";"03/03/2023 13:16";"Delibera n. 8 del 02/03/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=616285"
"213";"Principale";"";"Del. di approvazione accordo transattivo ""omissis""";"";"07/04/2023 18:12";"01/01/2029 00:00";"07/04/2023 18:13";"Delibera n. 10 del 06/04/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=622972"
"214";"Principale";"";" Del. di ratifica ordinanza del Presidente n. 3 2023";"";"07/04/2023 18:15";"01/01/2029 00:00";"07/04/2023 18:15";"Delibera n. 9 del 06/04/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=622973"
"215";"Principale";"";"Del. 01-2024 Del. di istituzione Comunità Alloggio per persone anziane";"";"21/02/2024 13:21";"01/01/2030 00:00";"22/02/2024 15:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=701771"
"216";"Principale";"";"Del. 11 - 2023 Del. di approvazione piano di risanamento";"";"18/05/2023 16:14";"01/01/2029 00:00";"03/03/2024 13:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703791"
"217";"Principale";"";"Del. 12 - 2023 Del. di approvazione del registro dei trattamenti ex art. 30 GDPR 679";"";"18/05/2023 16:14";"01/01/2029 00:00";"03/03/2024 13:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703792"
"218";"Principale";"";"Del. 13 - 2023 Del. di rideterminazione rette 2023";"";"12/06/2023 17:31";"01/01/2029 00:00";"03/03/2024 13:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703793"
"219";"Principale";"";"Del. 14 -2023 Del. di approvazione accordo transattivo ditta Ferrari Erica";"";"12/06/2023 17:32";"01/01/2029 00:00";"03/03/2024 13:09";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703794"
"220";"Principale";"";"Ordinanza presidenziale n. 04/2023";"";"18/07/2023 15:29";"01/01/2029 00:00";"03/03/2024 13:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703795"
"221";"Principale";"";"Ordinanza presidenziale n. 05/2023";"";"18/07/2023 15:30";"01/01/2029 00:00";"03/03/2024 13:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703796"
"222";"Principale";"";"Ordinanza presidenziale n. 06/2023";"";"18/07/2023 15:30";"01/01/2029 00:00";"03/03/2024 13:10";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=33&id=703797"
