﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"112";"Principale";"";"Determina Dirigenziale";"";"07/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 07:42";"Noleggio fotocopiatori per segreteria e plessi anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5326"
"113";"Principale";"";"Determina Dirigenziale";"";"07/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 10:06";"Spettacolo teatrale ""Il gioco dei mesi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5327"
"114";"Principale";"";"Determina Dirigenziale";"";"08/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 12:32";"Acquisto n.170 esami ECDL";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5333"
"115";"Principale";"";"Determina Dirigenziale";"";"09/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 14:13";"Acquisto materiale di cancelleria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5340"
"116";"Principale";"";"Determina Dirigenziale";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 16:24";"Iscrizione corso ""Attività negoziale: tecniche di redazione dei provvedimenti e modelli"" del 24.01.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5346"
"117";"Principale";"";"Determina Dirigenziale";"";"13/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 14:45";"Avvio alla pratica strumentale - chitarra e percussioni a.s 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5350"
"118";"Principale";"";"Determina Dirigenziale";"";"09/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 14:03";"Acquisto materiale di cancelleria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5373"
"119";"Principale";"";"Determina Dirigenziale";"";"17/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 14:22";"Acquisto stampanti";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5374"
"120";"Principale";"";"Determina Dirigenziale";"";"17/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 14:23";"Acquisto toner per stampanti kyocera";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5375"
"121";"Principale";"";"Determina Dirigenziale";"";"20/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 13:18";"Liquidazione spese postali mese di DICEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5406"
"122";"Principale";"";"Determina Dirigenziale";"";"17/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 13:20";"Acquisto materiale per UDA ""Notte al Museo...del mare""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5407"
"123";"Principale";"";"Determina Dirigenziale";"";"28/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 09:52";"Acquisto penne per LIM Promethean per SSPG ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5434"
"124";"Principale";"";"Determina Dirigenziale";"";"31/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 08:34";"Realizzazione dispense di grammatica SSPG ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5443"
"125";"Principale";"";"Determina Dirigenziale";"";"30/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 10:12";"Acquisto materiale di pulizia per i vari plessi dell'I.C. ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5444"
"126";"Principale";"";"Determina Dirigenziale";"";"31/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 09:17";"Determina affidamento incarico per svolgimento progetto Spazio Ascolto AS 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5449"
"127";"Principale";"";"Determina Dirigenziale";"";"09/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 09:19";"Determina per conferimento incarico Medico Competente AASS 2019/2020-2020/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5450"
"128";"Principale";"";"Determina Dirigenziale";"";"04/02/2020 00:00";"01/01/2026 00:00";"05/02/2020 13:37";"Seminario online ""Passweb domande & risposte"" del 10.020.2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5461"
"129";"Principale";"";"Determina Dirigenziale";"";"06/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 12:17";"Acquisto materiale di cancelleria per Infanzia ""Morvillo-Falcone""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5474"
"130";"Principale";"";"Determina Dirigenziale";"";"28/08/2019 00:00";"01/01/2025 00:00";"13/02/2020 11:32";"Selezione esperti per progetto Educativa a Scuola a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5475"
"131";"Principale";"";"Determina Dirigenziale";"";"28/08/2019 00:00";"01/01/2025 00:00";"13/02/2020 11:33";"Selezione esperti per progetto Educatica a Scuola a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5476"
"132";"Principale";"";"Determina Dirigenziale";"";"12/02/2020 00:00";"01/01/2026 00:00";"19/02/2020 14:29";"Corso per certificazione di lingua inglese Trinity Grade 4";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5484"
"133";"Principale";"";"Determina Dirigenziale";"";"14/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 07:52";"Corso di formazione del personale sulla Privacy";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5485"
"134";"Principale";"";"Determina Dirigenziale";"";"18/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 09:48";"Adesione rete SI.SCU.VE anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5486"
"135";"Principale";"";"Determina Dirigenziale";"";"13/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 14:12";"Acquisto server per Scuola Secondaria di Primo Grado ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5487"
"136";"Principale";"";"Determina Dirigenziale";"";"03/03/2020 00:00";"01/01/2026 00:00";"03/03/2020 12:56";"Iscrizione Esami per Certificazione Trinity a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5490"
"137";"Principale";"";"Determina Dirigenziale";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:31";"Corsi per lavoratori dipendenti sulla sicurezza";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5491"
"138";"Principale";"";"Determina Dirigenziale";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:32";"Manutenzione/riparazione proiettore Hitachi";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5492"
"139";"Principale";"";"Determina Dirigenziale";"";"21/03/2020 00:00";"01/01/2026 00:00";"23/03/2020 08:20";"Acquisto n.5 notebook per la segreteria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5495"
"140";"Principale";"";"Determina Dirigenziale";"";"26/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 07:44";"Rinnovo antivirus PC segreteria e aule scuola primaria anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5496"
"141";"Principale";"";"Determina Dirigenziale";"";"03/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 14:26";"Acquisto PC portatili per alunni";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5506"
"142";"Principale";"";"Determina Dirigenziale";"";"08/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 08:57";"Rinnovo servizi Nuvola Area Alunni e Registro Elettronico a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5508"
"143";"Principale";"";"Determina Dirigenziale";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 11:36";"Acquisto servizi Nuvola Area personale e rilevazione presenze";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5514"
"144";"Principale";"";"Determina Dirigenziale";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 13:41";"Acquisto webcam per monitor PC Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5526"
"145";"Principale";"";"Determina Dirigenziale";"";"23/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 10:44";"Forniture temporanee di connessioni internet mobili";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5528"
"146";"Principale";"";"Determina Dirigenziale";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 13:18";"Acquisto materiale igienico-sanitario e dispositivi di protezione e igiene personale";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5544"
"147";"Principale";"";"Determina Dirigenziale";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 11:43";"Interventi necessari per l'attivazione di nuove finestre relative ai contenuti per la didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5563"
"148";"Principale";"";"Determina Dirigenziale";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 11:32";"Acquisto servizio Nuvola - consegna online tesina esame primo ciclo";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5573"
"149";"Principale";"";"Determina Dirigenziale";"";"19/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 11:37";"Progetto PON 10.8.6A-FESRPON-VE-2020-216 - Acquisto caschetto con puntatore stilo";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5575"
"150";"Principale";"";"Determina Dirigenziale";"";"19/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 11:37";"Progetto PON 10.8.6A-FESRPON-VE-2020-216 - Acquisto software per la creazione di libri";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5576"
"151";"Principale";"";"Determina Dirigenziale";"";"19/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 11:38";"Progetto PON 10.8.6A-FESRPON-VE-2020-216 - Acquisto materiale per la pubblicità";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5577"
"152";"Principale";"";"Determina Dirigenziale";"";"19/05/2020 00:00";"01/01/2026 00:00";"21/05/2020 09:44";"Progetto PON 10.8.6A-FESRPON-VE-2020-216 - Acquisto PC e tablet";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5582"
"153";"Principale";"";"Determina Dirigenziale";"";"30/06/2020 00:00";"01/01/2026 00:00";"01/07/2020 10:31";"Noleggio pianoforte SSPG ""E. Fermi"" - anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5651"
"154";"Principale";"";"Determina Dirigenziale";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 12:51";"Rinnovo abbonamento rivista DIDA 2020/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5689"
"155";"Principale";"";"Determina Dirigenziale";"";"21/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 08:27";"Acquisto nastro adesivo per segnalazione pericoli";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5696"
"156";"Principale";"";"Determina Dirigenziale";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 11:04";"Attivazione modulo TFR area personale software Nuvola";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5699"
"157";"Principale";"";"Determina Dirigenziale";"";"22/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:46";"Attivazione D-UPDATING di Docendo Academy";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5701"
"158";"Principale";"";"Determina Dirigenziale";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 09:47";"Acquisto materiale igienico-sanitario e dispositivi di protezione";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5702"
"159";"Principale";"";"Determina Dirigenziale";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 10:09";"Acquisto supporti da parete per flaconi gel igienizzante";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5706"
"160";"Principale";"";"Determina Dirigenziale";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 13:37";"Acquisto materiale di cancelleria e bandiere";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5709"
"161";"Principale";"";"Determina Dirigenziale";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 12:22";"Acquisto poltrone per uffici segreteria e serrature per armadi ad ante scorrevoli aule";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5716"
"162";"Principale";"";"Determina Dirigenziale";"";"28/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 08:17";"Rinnovo ADSL Scuole dell'Infanzia ""Morvillo Falcone"" - ""V. Romiati"" e Scuola Primaria ""A. Vivaldi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5717"
"163";"Principale";"";"Determina Dirigenziale";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 12:21";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5723"
"164";"Principale";"";"Determina Dirigenziale";"";"30/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 08:47";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5727"
"165";"Principale";"";"Determina Dirigenziale";"";"31/07/2020 00:00";"01/01/2026 00:00";"26/08/2020 07:57";"Acquisto cartelli adesivi e segnaletica da pavimento per emergenza Covid-19";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5743"
"166";"Principale";"";"Determina Dirigenziale";"";"05/08/2020 00:00";"01/01/2026 00:00";"26/08/2020 08:00";"Acquisto divise per collaboratori scolastici";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5744"
"167";"Principale";"";"Determina Dirigenziale";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 13:27";"Acquisto materiale igienico-sanitario e dispositivi di protezione";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5745"
"168";"Principale";"";"Determina Dirigenziale";"";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 13:29";"Aggiornamento software centralino telefonico";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5746"
"169";"Principale";"";"Determina Dirigenziale";"";"15/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 13:42";"Acquisto router wireless plesso Scuola Primaria ";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5747"
"170";"Principale";"";"Determina Dirigenziale";"";"22/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 14:31";"Nuvola Sito web scolastico 2020/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5750"
"171";"Principale";"";"Determina Dirigenziale";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:03";"Acquisto materiale informatico vario";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5751"
"172";"Principale";"";"Determina Dirigenziale";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 14:05";"Acquisto LIM";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5752"
"173";"Principale";"";"Determina Dirigenziale";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 14:17";"Formazione software Nuvola rivolto al personale di segreteria dell'I.C. ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5753"
"174";"Principale";"";"Determina Dirigenziale";"";"04/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 10:33";"Formazione specifica COVID";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5754"
"175";"Principale";"";"Determina Dirigenziale";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 13:03";"Integrazione corsi di formazione Docendo Academy";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5755"
"176";"Principale";"";"Determina Dirigenziale";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:12";"Riparazione monitor e acquisto cavi";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5756"
"177";"Principale";"";"Determina Dirigenziale";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 12:32";"Acquisto telefono cordless plesso ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5757"
"178";"Principale";"";"Determina Dirigenziale";"";"02/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 10:41";"Rinnovo abbonamento congiunto riviste ""Notizie della scuola"" + ""Esperienze amministrative/Agenda della scuola"" 2020/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5759"
"179";"Principale";"";"Determina Dirigenziale";"";"09/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 10:58";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5774"
"180";"Principale";"";"Determina Dirigenziale";"";"09/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 11:00";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5775"
"181";"Principale";"";"Determina Dirigenziale";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 11:12";"Acquisto access point scuola infanzia ""V. Romiati""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5776"
"182";"Principale";"";"Determina Dirigenziale";"";"14/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:52";"Acquisto toner/cartucce+stampante";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5786"
"183";"Principale";"";"Determina Dirigenziale";"";"15/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:31";"Registrazione dominio + database + email varie + servizi internet IC ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5796"
"184";"Principale";"";"Determina Dirigenziale";"";"21/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 07:49";"Iscrizione webinar ""Istruzione parentale e studio a casa in tempo di covid""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5801"
"185";"Principale";"";"Determina Dirigenziale";"";"21/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 08:06";"Aggiornamento sistema operativo server plesso Scuola Secondaria di Primo Grado ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5802"
"186";"Principale";"";"Determina Dirigenziale";"";"28/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 07:58";"Acquisto pennarelli e cancellini per lavagne bianche";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5824"
"187";"Principale";"";"Determina Dirigenziale";"";"03/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 10:40";"Acquisto citofoni per aule plesso scuola primaria ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5842"
"188";"Principale";"";"Determina Dirigenziale";"";"03/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 10:44";"Acquisto manuale ""Pensioni e Previdenza"" ed. 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5843"
"189";"Principale";"";"Determina Dirigenziale";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 13:57";"Acquisto ""Manuale delle assenze del personale della scuola""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5856"
"190";"Principale";"";"Determina Dirigenziale";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:03";"Rinnovo canone per aggiornamento sistema operativo server plesso Scuola Primaria ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5857"
"191";"Principale";"";"Determina Dirigenziale";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:12";"Rinnovo canone per aggiornamento sistema operativo server plesso Scuola Secondaria di Primo Grado ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5858"
"192";"Principale";"";"Determina Dirigenziale";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:20";"Rinnovo servizi Nuvola Area Personale dal 01.01.2021 al 31.08.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5859"
"193";"Principale";"";"Determina Dirigenziale";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:25";"Rinnovo servizi Nuvola Rilevazione Presenze dal 01.01.2021 al 31.08.2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5860"
"194";"Principale";"";"Determina Dirigenziale";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 14:27";"Rinnovo servizi Nuvola Amministrazione Digitale dal 01.01.2021 al 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5861"
"195";"Principale";"";"Determina Dirigenziale";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 14:44";"Acquisto materiale di cancelleria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5864"
"196";"Principale";"";"Determina Dirigenziale";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 13:49";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5868"
"197";"Principale";"";"Determina Dirigenziale";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 13:42";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5869"
"198";"Principale";"";"Determina Dirigenziale";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 13:46";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5870"
"199";"Principale";"";"Determina Dirigenziale";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 12:29";"Rinnovo polizza assicurativa a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5876"
"200";"Principale";"";"Determina Dirigenziale";"";"09/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 10:24";"Iscrizione al 5° Torneo Nazionale di Geometriko";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5879"
