﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"93";"Principale";"";"Determina di affidamento diretto trasporto poullman ditta Berno per uscita didattica  ALTIVOLE -MASER  g. 14.04.2023  ";"";"13/06/2023 10:00";"01/01/2029 00:00";"13/06/2023 09:59";"Determina di affidamento diretto trasporto poullman ditta Berno per uscita didattica  ALTIVOLE -MASER  g. 14.04.2023  ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634553"
"94";"Principale";"";"Determina di affidamento diretto del trasporto pullman Danieli S.n.c. per uscita didattica GARDONE - Giorno 13.04.2023";"";"21/06/2023 09:36";"01/01/2029 00:00";"03/07/2023 09:37";"Determina di affidamento diretto del trasporto pullman Danieli S.n.c. per uscita didattica GARDONE - Giorno 13.04.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=644064"
"95";"Principale";"";"Viaggio d’istruzione - PCTO a VALENCIA dal 13.02. al 19.02.203 CL. 4BTUR-4CT Determina di affidamento diretto.";"";"21/06/2023 09:37";"01/01/2029 00:00";"03/07/2023 09:38";"Viaggio d’istruzione - PCTO a VALENCIA dal 13.02. al 19.02.203 CL. 4BTUR-4CT Determina di affidamento diretto.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=644065"
"96";"Principale";"";"DETERMINA N. 57";"";"03/07/2023 09:39";"01/01/2029 00:00";"03/07/2023 11:40";"ACQUISTO MATERIALE ELETTRICO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=644196"
"97";"Principale";"";"DETERMINA A CONTRARRE DI INDIZIONE Affidamento diretto su MEPA tramite Trattativa Diretta LABS ";"";"28/07/2023 13:52";"01/01/2029 00:00";"28/07/2023 13:53";"Codice Progetto: M4C1I3.2-2022-962-P-19625";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=649774"
"98";"Principale";"";"DETERMINA A CONTRARRE DI INDIZIONE Affidamento diretto su MEPA tramite Trattativa Diretta CLASSROOM ";"";"28/07/2023 13:53";"01/01/2029 00:00";"28/07/2023 13:54";"Codice Progetto: M4C1I3.2-2022-961-P-12350";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=649775"
"99";"Principale";"";"DETERMINA N. 56";"";"02/08/2023 07:47";"01/01/2029 00:00";"02/08/2023 09:48";"ACQUISTO DIARI E BADGE A.S. 2023/2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=650719"
"100";"Principale";"";"DETERMINA N. 50";"";"02/08/2023 08:22";"01/01/2029 00:00";"02/08/2023 10:43";"RIPARAZIONE PC";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=650753"
"101";"Principale";"";"DETERMINA N. 54";"";"02/08/2023 08:55";"01/01/2029 00:00";"02/08/2023 10:56";"ACQUISTO BUSTE INTESTATE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=650757"
"102";"Principale";"";"DECRETO ANNULLAMENTO DETERMINA N. 4405/6.2 DEL 28/07/2023";"";"04/08/2023 08:07";"01/01/2029 00:00";"04/08/2023 10:08";"DECRETO ANNULLAMENTO DETERMINA N. 4405/6.2 DEL 28/07/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=651106"
"103";"Principale";"";"DETERMINA DI INDIZIONE AVVIO TRATTATIVA DIRETTA MEPA PNRR CLASSROOM";"";"04/08/2023 08:33";"01/01/2029 00:00";"04/08/2023 10:34";"DETERMINA DI INDIZIONE AVVIO TRATTATIVA DIRETTA MEPA PNRR CLASSROOM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=651113"
"104";"Principale";"";"DETERMINA AFFIDO PNRR CLASSROOM";"";"24/08/2023 11:10";"01/01/2029 00:00";"25/08/2023 08:50";"DETERMINA AFFIDO PNRR CLASSROOM azione 1 - NEXT GENERATION CLASSROOM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=653686"
"105";"Principale";"";"DETERMINA AFFIDO PNRR LABS";"";"24/08/2023 11:27";"01/01/2029 00:00";"25/08/2023 09:05";"DETERMINA AFFIDO PNRR LABS azione 2 - NEXT GENERATION LABS";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=653692"
"106";"Principale";"";"DOCUMENTO DI STIPULA - PNRR NEXT GENERATION LABS";"";"25/08/2023 08:45";"01/01/2029 00:00";"25/08/2023 10:50";"DOCUMENTO DI STIPULA - azione 2 - PNRR NEXT GENERATION LABS";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=653728"
"107";"Principale";"";"DOCUMENTO DI STIPULA - PNRR NEXT GENERATION CLASSROOM";"";"25/08/2023 08:49";"01/01/2029 00:00";"25/08/2023 10:50";"DOCUMENTO DI STIPULA - azione 1-  PNRR NEXT GENERATION CLASSROOM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=653730"
"108";"Principale";"";"DETERMINA N. 59";"";"05/09/2023 10:18";"01/01/2029 00:00";"05/09/2023 12:18";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=655468"
"109";"Principale";"";"DETERMINA N. 58";"";"05/09/2023 10:44";"01/01/2029 00:00";"05/09/2023 12:45";"ACQUISTO MATERIALE PER LABORATORI INFORMATICI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=655482"
"110";"Principale";"";"DETERMINA N. 63";"";"13/09/2023 07:13";"01/01/2029 00:00";"13/09/2023 09:14";"ACQUISTO LICENZA ORARIO FACILE IN CLOUD";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=656927"
"111";"Principale";"";"DETERMINA N. 62";"";"18/09/2023 09:52";"01/01/2029 00:00";"18/09/2023 11:53";"CANONE ASSITENZA PRIMA VISIONE WEB";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=657883"
"112";"Principale";"";"DETERMINA N. 67 ";"";"25/09/2023 08:48";"01/01/2029 00:00";"25/09/2023 10:48";"CORSO AGGIORNAMENTO WEBINAR PERSONALE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=659384"
"113";"Principale";"";"DETERMINA N. 71";"";"25/09/2023 08:52";"01/01/2029 00:00";"25/09/2023 10:57";"ACQUISTO CARTA A3 E A4 PER FOTOCOPIATORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=659386"
"114";"Principale";"";"DETERMINA N. 68";"";"27/09/2023 08:52";"01/01/2029 00:00";"27/09/2023 10:53";"WEBINAR PERSONALE AMMINISTRATIVO 15/09/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=659962"
"115";"Principale";"";"DETERMINA N. 69";"";"29/09/2023 09:24";"01/01/2029 00:00";"29/09/2023 11:25";"CORSO AGGIORNAMENTO WEBINAR PERSONALE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=660475"
"116";"Principale";"";"DETERMINA N. 70";"";"29/09/2023 10:37";"01/01/2029 00:00";"29/09/2023 12:37";"ACQUISTO LICENZA ANTIVIRUS 1 ANNO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=660518"
"117";"Principale";"";"decreto assegnazione incarichi al personale scolastico interno per la realizzazione progetti in epigrafe: avviso prot. 5337 del 23.09.2023 - personale ATA – P.N.R.R. – Next generation labs Codice Progetto: M4C1I3.2-2022-962-P-19625 CUP: I24D22003030006 ";"";"05/10/2023 09:18";"01/01/2029 00:00";"05/10/2023 11:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=661620"
"118";"Principale";"";"decreto assegnazione incarichi al personale scolastico interno per la realizzazione progetti in epigrafe: avvisi prot. 5337 del 23.09.2023 - PNRR -Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi Codice Progetto: M4C1I3.2-2022-961-P-12350 CUP: I24D22003040006 ";"";"05/10/2023 09:18";"01/01/2029 00:00";"05/10/2023 11:20";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=661622"
"119";"Principale";"";"DETERMINA N. 65";"";"05/10/2023 09:24";"01/01/2029 00:00";"05/10/2023 11:26";"SERVIZIO DI RILEGATURA REGISTRI UFF. PERSONALE ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=661623"
"120";"Principale";"";"Avviso interno per la selezione di figure professionali da incaricare nel ruolo di COLLAUDATORE a valere nei progetti PNRR Scuola 4.0";"";"05/10/2023 07:33";"01/01/2029 00:00";"05/10/2023 11:34";"Avviso interno per la selezione di figure professionali da incaricare nel ruolo di COLLAUDATORE a valere nei progetti PNRR Scuola 4.0";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=661628"
"121";"Principale";"";"DETERMINA N. 75";"";"05/10/2023 10:19";"01/01/2029 00:00";"05/10/2023 12:20";"ACQUISTO MATERIALE SPORTIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=661636"
"122";"Principale";"";"DET. N. 72";"";"13/10/2023 09:02";"01/01/2029 00:00";"13/10/2023 11:08";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=664424"
"123";"Principale";"";"DET. N. 77 ";"";"13/10/2023 10:39";"01/01/2029 00:00";"13/10/2023 12:40";"ACQUISTO SACCHETTI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=664487"
"124";"Principale";"";"DET. N. 74";"";"14/10/2023 10:18";"01/01/2029 00:00";"14/10/2023 12:19";"ACQUISTO SCALE E COPRIPAVIMENTO NERO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=664595"
"125";"Principale";"";"DETERMINA N. 73";"";"16/10/2023 07:07";"01/01/2029 00:00";"16/10/2023 09:09";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=664624"
"126";"Principale";"";"DET. N. 76";"";"16/10/2023 10:30";"01/01/2029 00:00";"16/10/2023 12:31";"ACQUISTO ASPIRAPOLVERE E MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=664827"
"127";"Principale";"";"DETERMINA N. 66";"";"19/10/2023 09:23";"01/01/2029 00:00";"19/10/2023 11:25";"CORSO AGGIORNAMENTO PERSONALE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=665767"
"128";"Principale";"";"determina per l’indizione di una procedura aperta per l’affidamento diretto dell’attività di docenza, rivolta al conseguimento delle certificazioni in lingua inglese dei livelli B1, B2 e C1.";"";"27/10/2023 13:05";"01/01/2029 00:00";"27/10/2023 13:06";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=667785"
"129";"Principale";"";"DETERMINA N. 85";"";"03/11/2023 11:22";"01/01/2029 00:00";"03/11/2023 12:24";"ACQUISTO LICENZE GOOGLE WORKSPACE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=669304"
"130";"Principale";"";"determina n. 78";"";"13/11/2023 09:48";"01/01/2029 00:00";"13/11/2023 10:49";"ACQUISTO BANDIERE/CARTE GEO/REGISTRI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=672033"
"131";"Principale";"";"DETERMINA N. 86";"";"13/11/2023 09:53";"01/01/2029 00:00";"13/11/2023 10:54";"ABBONAMENTI RIVISTE 2023/2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=672041"
"132";"Principale";"";"DETERMINA N. 64";"";"14/11/2023 09:01";"01/01/2029 00:00";"14/11/2023 10:02";"ACQUISTO MATERIALE PER LABORATORI INFORMATICI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=672595"
"133";"Principale";"";"DET. N. 87";"";"16/11/2023 13:22";"01/01/2029 00:00";"16/11/2023 13:22";"ABBONAMENTO RIVISTA ESTERA DETAIL";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=674076"
"134";"Principale";"";"DETERMINA N. 88";"";"20/11/2023 07:15";"01/01/2029 00:00";"19/12/2023 09:08";"ABBONAMENTI RIVISTA DIP.  CAT TECNOLOGICO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=675106"
"135";"Principale";"";"DET. N. 79";"";"20/11/2023 08:26";"01/01/2029 00:00";"20/11/2023 09:27";"ACQUISTO MATERIALE SPORTIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=675170"
"136";"Principale";"";"DET. N. 93";"";"20/11/2023 09:30";"01/01/2029 00:00";"20/11/2023 10:31";"ACQUISTO LIBRI PROGETTO EDUCAZIONE ALLA SALUTE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=675219"
"137";"Principale";"";"DET. N. 101";"";"28/11/2023 10:22";"01/01/2029 00:00";"28/11/2023 11:23";"ACQUISTO BENI ALIMENTARI PER SCUOLA APERTA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=679474"
"138";"Principale";"";"DET. N. 80";"";"28/11/2023 11:00";"01/01/2029 00:00";"28/11/2023 12:00";"SERVIZIO RACCOLTA E SMALTIMENTO CARTUCCE ESAUSTE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=679578"
"139";"Principale";"";"DET. N. 84";"";"01/12/2023 10:20";"01/01/2029 00:00";"01/12/2023 11:20";"ACQUISTO LIBRI PER SOSTEGNO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682126"
"140";"Principale";"";"DET. N. 95";"";"01/12/2023 11:01";"01/01/2029 00:00";"01/12/2023 12:02";"RIPARAZIONE STRUMENTAZIONE GEOMETRI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682157"
"141";"Principale";"";"DET. N. 83";"";"02/12/2023 10:22";"01/01/2029 00:00";"02/12/2023 11:23";"ACQUISTO LIBRI PREMIO LETTERARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682409"
"142";"Principale";"";"DET. N. 90";"";"02/12/2023 11:42";"01/01/2029 00:00";"02/12/2023 12:42";"ACQUISTO LIBRETTI PER ORIENTAMENTO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682492"
"143";"Principale";"";"DET. N. 100";"";"04/12/2023 07:57";"01/01/2029 00:00";"04/12/2023 08:58";"ACQUISTO STELLE DI NATALE ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682553"
"144";"Principale";"";"DET. N. 94";"";"04/12/2023 11:56";"01/01/2029 00:00";"04/12/2023 12:56";"POLIZZA MULTIRISCHI SCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682710"
"145";"Principale";"";"DET. N. 92";"";"04/12/2023 12:26";"01/01/2029 00:00";"04/12/2023 13:27";"ACQUISTO MATERIALE PER LABORATORI INFORMATICI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682746"
"146";"Principale";"";"DET. N. 96";"";"05/12/2023 09:47";"01/01/2029 00:00";"05/12/2023 10:48";"ACQUISTO BATTERIE E LETTORI DVD";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682877"
"147";"Principale";"";"DET. N. 97";"";"05/12/2023 11:47";"01/01/2029 00:00";"05/12/2023 12:47";"ACQUISTO MATERIALE VARIO CANCELLERIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=682969"
"148";"Principale";"";"DET. N. 102";"";"06/12/2023 11:32";"01/01/2029 00:00";"06/12/2023 12:33";"ACQUISTO TASTIERA FACILITATA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=683219"
"149";"Principale";"";"DET. N. 91";"";"06/12/2023 11:50";"01/01/2029 00:00";"06/12/2023 12:52";"ACQUISTO LIBRI PER DIPARTIMENTO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=683231"
"150";"Principale";"";"DET. N. 89";"";"11/12/2023 10:45";"01/01/2029 00:00";"11/12/2023 11:45";"RIPARAZIONE LAVASCIUGA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=684020"
"151";"Principale";"";"DET. N. 105";"";"21/12/2023 10:56";"01/01/2029 00:00";"21/12/2023 11:56";"RINNOVO SERVIZI NORMATIVI E DPO ANNO 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=687065"
"152";"Principale";"";"DET. N. 103";"";"22/12/2023 11:17";"01/01/2029 00:00";"22/12/2023 12:18";"ACQUISTO MATERIALE PER LABORATORI INFORMATICI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=687612"
"153";"Principale";"";"Determina di affidamento diretto servizio di cassa triennio 2024 - 2026";"";"09/01/2024 12:29";"01/01/2030 00:00";"09/01/2024 12:31";"Determina di affidamento diretto servizio di cassa triennio 2024 - 2026";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=690357"
"154";"Principale";"";"DETERMINA N. 8 /2024";"";"19/01/2024 10:12";"01/01/2030 00:00";"19/01/2024 11:13";"ACQUISTO LICENZA SPY CLASSROOM";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=692728"
"155";"Principale";"";"DETERMINA N. 9";"";"19/01/2024 11:05";"01/01/2030 00:00";"19/01/2024 12:05";"RINNOVO CISCO  2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=692764"
"156";"Principale";"";"DETERMINA N. 6";"";"23/01/2024 09:37";"01/01/2030 00:00";"23/01/2024 10:37";"ACQUISTO MATERIALE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=693408"
"157";"Principale";"";"determina n. 11";"";"23/01/2024 10:55";"01/01/2030 00:00";"23/01/2024 11:56";"WEBINAR 24-01-2024 ITALIASCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=693454"
"158";"Principale";"";"DETERMINA N. 12";"";"23/01/2024 11:30";"01/01/2030 00:00";"23/01/2024 12:31";"WEBINAR 25-01-2024 ITALIASCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=693482"
"159";"Principale";"";"DETERMINA N. 13";"";"23/01/2024 11:49";"01/01/2030 00:00";"23/01/2024 12:50";"WEBINAR 30-01-2024 ITALIASCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=693502"
"160";"Principale";"";"DETERMINA N. 10";"";"24/01/2024 07:54";"01/01/2030 00:00";"24/01/2024 08:54";"ACQUISTO MATERIALE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=693776"
"161";"Principale";"";"DETERMINA N. 14";"";"25/01/2024 09:32";"01/01/2030 00:00";"25/01/2024 10:36";"ACQUISTO AWEGO 1 ANNO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=694189"
"162";"Principale";"";"DET. N. 15";"";"29/01/2024 09:44";"01/01/2030 00:00";"29/01/2024 10:44";"ACQUISTO BADGE ALUNNI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=694952"
"163";"Principale";"";"DETERMINA N. 7";"";"29/01/2024 11:11";"01/01/2030 00:00";"29/01/2024 12:11";"ACQUISTO MANUALE PASSWEB 2024 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=694994"
"164";"Principale";"";"DETERMINA N. 7";"";"29/01/2024 11:11";"01/01/2030 00:00";"29/01/2024 12:11";"ACQUISTO MANUALE PASSWEB 2024 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=694995"
"165";"Principale";"";"DETERMINA N. 16";"";"30/01/2024 11:16";"01/01/2030 00:00";"30/01/2024 12:17";"ACQUISTO LICENZE WINDOWS E OFFICE OVE-ES 1 ANNO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=695740"
"166";"Principale";"";"DET. N. 17";"";"02/02/2024 12:19";"01/01/2030 00:00";"02/02/2024 12:19";"ACQUISTO MATERIALE VARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=697419"
"167";"Principale";"";"DET. N. 18";"";"03/02/2024 09:14";"01/01/2030 00:00";"03/02/2024 10:15";"ACQUISTO CARTUCCE PER STAMPANTI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=697635"
"168";"Principale";"";"DET. N. 19";"";"07/02/2024 11:22";"01/01/2030 00:00";"07/02/2024 12:22";"ACQUISTO CARTA A4 E A3 PER FOTOCOPIATORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=698570"
"169";"Principale";"";"DET. N. 20";"";"08/02/2024 10:55";"01/01/2030 00:00";"08/02/2024 11:56";"RINNOVO CONTRATTUALE ANNO 2024 GRUPPO SPAGGIARI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=698830"
"170";"Principale";"";"DET. N. 21";"";"13/02/2024 10:41";"01/01/2030 00:00";"13/02/2024 11:41";"ACQUISTO FELPE PER PROGETTO ISTITUTO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=699801"
"171";"Principale";"";"DET. N. 22";"";"19/02/2024 11:43";"01/01/2030 00:00";"19/02/2024 12:44";"ACQUISTO CANCELLERIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=700816"
"172";"Principale";"";"DET. N. 22";"";"19/02/2024 11:43";"01/01/2030 00:00";"19/02/2024 12:44";"ACQUISTO CANCELLERIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=700817"
"173";"Principale";"";"DET. N. 23";"";"23/02/2024 09:18";"01/01/2030 00:00";"23/02/2024 10:20";"RINNOVO ABBONAMENTO AMM. E DIR. LA SCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=701872"
"174";"Principale";"";"DET. N. 24";"";"23/02/2024 09:51";"01/01/2030 00:00";"23/02/2024 10:52";"RINNOVO ABBONAMENTO ITALIA SCUOLA 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=701891"
"175";"Principale";"";"DET. N. 25";"";"24/02/2024 09:02";"01/01/2030 00:00";"24/02/2024 10:02";"NOMINA AMMNISTRATORE DI SISTEMA ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=702085"
"176";"Principale";"";"DET. N. 26";"";"26/02/2024 10:07";"01/01/2030 00:00";"26/02/2024 11:07";"ACQUISTO CLASSIFICATORE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=702191"
"177";"Principale";"";"det. n. 82/2023";"";"29/02/2024 15:02";"01/01/2030 00:00";"29/02/2024 16:03";"ACQUISTO KIT VETRINI DIPARTIMENTO DI SCIENZE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=703366"
"178";"Principale";"";"assunzione in bilancio nel Programma Annuale 2024 PNRR - DM 65/2023 Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"01/03/2024 15:48";"01/01/2030 00:00";"01/03/2024 16:49";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=703715"
"179";"Principale";"";"DECRETO DI ASSUNZIONE INCARICO R.U.P. (Responsabile Unico di Progetto) PNRR - DM.65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche.";"";"04/03/2024 20:39";"01/01/2030 00:00";"04/03/2024 21:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=704128"
"180";"Principale";"";"DECRETO DI ASSUNZIONE INCARICO  coordinamento direzione percorsi formativi (PROJECT MANAGER) PNRR - DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"05/03/2024 15:12";"01/01/2030 00:00";"05/03/2024 16:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=704355"
"181";"Principale";"";"DET. N. 27";"";"06/03/2024 08:44";"01/01/2030 00:00";"06/03/2024 09:45";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=704432"
"182";"Principale";"";"DET. N. 28";"";"06/03/2024 11:05";"01/01/2030 00:00";"06/03/2024 12:06";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=704481"
"183";"Principale";"";"DET. N. 29";"";"06/03/2024 12:00";"01/01/2030 00:00";"06/03/2024 13:00";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=704566"
"184";"Principale";"";"DECRETO DI ASSUNZIONE INCARICO R.U.P. - PNRR Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico - DM.66 2023 Codice Progetto: M4C1I2.1-2023-1222-P-40794 CUP: I24D23003220006";"";"07/03/2024 16:35";"01/01/2030 00:00";"07/03/2024 17:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=704906"
"185";"Principale";"";"Decreto di assunzione in bilancio nel Programma Annuale 2024 PNRR - DM 66/2023: Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico. Codice Progetto: M4C1I2.1-2023-1222-P-40794 CUP: I24D23003220006";"";"07/03/2024 16:03";"01/01/2030 00:00";"07/03/2024 17:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=704907"
"186";"Principale";"";"DET. N. 30";"";"08/03/2024 11:47";"01/01/2030 00:00";"08/03/2024 12:48";"WEBINAR 13-03-2024 EDIZIONE 2024 QUADERNO N. 1 CODICE DEI CONTRATTI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=705099"
"187";"Principale";"";"DECRETO DI AFFIDAMENTO INCARICO A D.S.G.A. - PNRR DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"11/03/2024 15:58";"01/01/2030 00:00";"11/03/2024 17:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=705513"
"188";"Principale";"";"Avviso interno per assegnazione incarico gruppo di lavoro stem e multilinguismo - PNRR DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"07/03/2024 16:01";"01/01/2030 00:00";"11/03/2024 17:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=705514"
"189";"Principale";"";"AVVISO DI SELEZIONE RIVOLTO A FIGURE PROFESSIONALI INTERNE per ESPERTI NEL RUOLO DI SUPPORTO TECNICO AL DS E AL DSGA, PNRR - DM65 2023 - Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"11/03/2024 16:41";"01/01/2030 00:00";"11/03/2024 17:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=705530"
"190";"Principale";"";"DET. N. 31";"";"14/03/2024 10:59";"01/01/2030 00:00";"14/03/2024 11:59";"ACQUISTO MATERIALE PER LABORATORIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=706099"
"191";"Principale";"";"DET. N. 32";"";"14/03/2024 11:13";"01/01/2030 00:00";"14/03/2024 12:14";"ACQUISTO REPERTORIO 2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=706107"
