﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"80";"Anhang";"79";"INCARICO DI COLLABORAZIONE PLURIMA PER LICEO SPORTIVO";"";"26/06/2023 11:25";"01/01/2027 00:00";"26/06/2023 11:26";"INCARICO DI COLLABORAZIONE PLURIMA PER LICEO SPORTIVO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639343"
"81";"Anhang";"79";"CURRICULUM VITAE";"";"26/06/2023 11:26";"01/01/2027 00:00";"26/06/2023 11:35";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639358"
"82";"Hauptinformation";"";"GARGHELLA ANDREA";"";"18/05/2023 11:50";"01/01/2027 00:00";"27/06/2023 08:56";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE  CORSO BEACH VOLLEY ALUNNI LICEO SPORTIVO";"02/05/2023";"09/06/2023";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE  CORSO BEACH VOLLEY ALUNNI LICEO SPORTIVO - 02/05/2023 - 09/06/2023 > 280,00 €";"";""
"83";"Anhang";"82";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LICEO SPORTIVO";"";"26/06/2023 11:52";"01/01/2027 00:00";"26/06/2023 11:53";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LICEO SPORTIVO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639393"
"84";"Anhang";"82";"CURRICULUM VITAE";"";"26/06/2023 13:04";"01/01/2027 00:00";"26/06/2023 13:04";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639557"
"85";"Hauptinformation";"";"MORATO LUCA";"";"15/04/2023 12:15";"01/01/2027 00:00";"27/06/2023 08:54";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE CORSO ATLETICA LEGGERA ALUNNI LICEO SPORTIVO";"30/03/2023";"31/05/2023";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE CORSO ATLETICA LEGGERA ALUNNI LICEO SPORTIVO - 30/03/2023 - 31/05/2023 > 1.260,00 €";"";""
"86";"Anhang";"85";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LICEO SPORTIVO";"";"14/06/2023 12:19";"01/01/2027 00:00";"26/06/2023 12:20";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LICEO SPORTIVO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639477"
"87";"Anhang";"85";"CURRICULUM VITAE";"";"14/06/2023 12:20";"01/01/2027 00:00";"26/06/2023 12:21";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639480"
"88";"Hauptinformation";"";"CAMPACI DIEGO";"";"29/04/2023 12:27";"01/01/2027 00:00";"27/06/2023 08:58";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE CORSO FITNESS ALUNNI LICEO SPORTIVO";"13/04/2023";"31/05/2023";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE CORSO FITNESS ALUNNI LICEO SPORTIVO - 13/04/2023 - 31/05/2023 > 0,00 €";"";""
"89";"Anhang";"88";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LICEO SPORTIVO";"";"14/06/2023 12:41";"01/01/2027 00:00";"26/06/2023 12:41";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LICEO SPORTIVO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639514"
"90";"Hauptinformation";"";"MILANI EMILIO";"";"26/01/2023 13:07";"01/01/2027 00:00";"27/06/2023 08:57";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO";"10/01/2023";"09/06/2023";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO - 10/01/2023 - 09/06/2023 > 1.400,00 €";"";""
"91";"Anhang";"90";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE - GRUPPO TEATRALE ISTITUTO";"";"26/06/2023 13:12";"01/01/2027 00:00";"26/06/2023 13:14";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE - GRUPPO TEATRALE ISTITUTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639572"
"92";"Anhang";"90";"CURRICULUM VITAE";"";"26/06/2023 13:14";"01/01/2027 00:00";"26/06/2023 13:15";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639574"
"93";"Hauptinformation";"";"TIRONI LUCA";"";"24/05/2023 13:25";"01/01/2027 00:00";"27/06/2023 08:59";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER LABORATORIO OPERATIVO ATTIVO DI POETRY SLAM ";"08/05/2023";"31/05/2023";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER LABORATORIO OPERATIVO ATTIVO DI POETRY SLAM - 08/05/2023 - 31/05/2023 > 420,00 €";"";""
"94";"Anhang";"93";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LABORATORIO  POETRY SLAM";"";"14/06/2023 13:28";"01/01/2027 00:00";"26/06/2023 13:28";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE LABORATORIO  POETRY SLAM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639600"
"95";"Anhang";"93";"CURRICULUM VITAE";"";"14/06/2023 13:29";"01/01/2027 00:00";"26/06/2023 13:29";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639601"
"96";"Hauptinformation";"";"SANTINELLO DAVIDE";"";"22/05/2023 13:49";"01/01/2027 00:00";"27/06/2023 09:00";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER CINEMATOGRAFIA, RIPRESE E MONTAGGIO PROGETTO ""LAB. CINEMATOGRAFICO SPERIMENTALE""";"06/05/2023";"09/06/2023";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER CINEMATOGRAFIA, RIPRESE E MONTAGGIO PROGETTO ""LAB. CINEMATOGRAFICO SPERIMENTALE"" - 06/05/2023 - 09/06/2023 > 560,00 €";"";""
"97";"Anhang";"96";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE ""LAB. CINEMATOGRAFICO SPERIMENTALE""";"";"26/06/2023 13:53";"01/01/2027 00:00";"26/06/2023 13:57";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE ""LAB. CINEMATOGRAFICO SPERIMENTALE""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639634"
"98";"Anhang";"96";"CURRICULUM VITAE";"";"26/06/2023 13:57";"01/01/2027 00:00";"26/06/2023 13:57";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639635"
"99";"Hauptinformation";"";"CILLI SILVIA";"";"22/06/2023 11:13";"01/01/2028 00:00";"23/01/2024 12:34";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE OCCASIONALE PER INTERVENTO PROFESSIONALE DI SENSIBILIZAZIONE IN CLASSE";"06/06/2023";"06/06/2023";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE OCCASIONALE PER INTERVENTO PROFESSIONALE DI SENSIBILIZAZIONE IN CLASSE - 06/06/2023 - 06/06/2023 > 130,00 €";"";""
"100";"Anhang";"99";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE OCCASIONALE PER INTERVENTO PROFESSIONALE";"";"22/06/2023 11:13";"01/01/2027 00:00";"27/06/2023 11:15";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE OCCASIONALE PER INTERVENTO PROFESSIONALE ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=640260"
"101";"Anhang";"99";"CURRICULUM VITAE";"";"22/06/2023 11:13";"01/01/2027 00:00";"27/06/2023 11:15";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=640262"
"102";"Hauptinformation";"";"TAGLIAFERRO CINZIA";"";"06/04/2023 10:19";"01/01/2027 00:00";"27/06/2023 11:12";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE COME ESPERTO PER IL PROGETTO ""CERTAMEN ATESTINUM""";"21/03/2023";"01/04/2023";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE COME ESPERTO PER IL PROGETTO ""CERTAMEN ATESTINUM"" - 21/03/2023 - 01/04/2023 > 210,00 €";"";""
"103";"Anhang";"102";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE COME ESPERTO PER IL PROGETTO ""CERTAMEN ATESTINUM""";"";"06/04/2023 11:10";"01/01/2027 00:00";"27/06/2023 11:11";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE COME ESPERTO PER IL PROGETTO ""CERTAMEN ATESTINUM""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=640255"
"104";"Anhang";"102";"CURRICULUM VITAE";"";"06/04/2023 11:12";"01/01/2027 00:00";"27/06/2023 11:12";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=640256"
"105";"Hauptinformation";"";"REICH CHRISTINE";"";"23/02/2023 13:26";"01/01/2027 00:00";"27/06/2023 13:35";"INCARICO DI COLLABORAZIONE PLURIMA CORSO DI CONVERSAZIONE CON DOCENTE MADRELINGUA ALUNNI TEDESCO OPZIONALE";"07/02/2023";"30/05/2023";"INCARICO DI COLLABORAZIONE PLURIMA CORSO DI CONVERSAZIONE CON DOCENTE MADRELINGUA ALUNNI TEDESCO OPZIONALE - 07/02/2023 - 30/05/2023 > 1.050,00 €";"";""
"106";"Anhang";"105";"INCARICO DI COLLABORAZIONE PLURIMA CONVERSAZIONE TEDESCO";"";"23/02/2023 13:32";"01/01/2027 00:00";"27/06/2023 13:34";"INCARICO DI COLLABORAZIONE PLURIMA CONVERSAZIONE TEDESCO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=640515"
"107";"Anhang";"105";"CURRICULUM VITAE";"";"23/02/2023 13:34";"01/01/2027 00:00";"27/06/2023 13:35";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=640516"
"108";"Hauptinformation";"";"RIZZO NICOLA";"";"09/01/2023 09:12";"01/01/2027 00:00";"28/08/2023 09:49";"INCARICO DI COLLABORAZIONE PLURIMA PER CORSO ECDL";"17/10/2022";"17/03/2023";"INCARICO DI COLLABORAZIONE PLURIMA PER CORSO ECDL - 17/10/2022 - 17/03/2023 > 910,00 €";"";""
"109";"Anhang";"108";"INCARICO DI COLLABORAZIONE PLURIMA PER CORSO ECDL";"";"09/01/2023 09:35";"01/01/2027 00:00";"28/08/2023 09:47";"INCARICO DI COLLABORAZIONE PLURIMA PER CORSO ECDL";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=653875"
"110";"Anhang";"109";"CURRICULUM VITAE";"";"09/01/2023 09:44";"01/01/2027 00:00";"28/08/2023 09:47";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=653880"
"111";"Anhang";"108";"CURRICULUM VITAE";"";"09/01/2023 09:49";"01/01/2027 00:00";"28/08/2023 09:49";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=653881"
"112";"Hauptinformation";"";"MILANI EMILIO";"";"10/01/2024 12:30";"01/01/2028 00:00";"14/05/2024 09:08";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO";"10/01/2024";"08/06/2024";"";"";""
"113";"Anhang";"112";"Curriculum vitae";"Curriculum";"10/01/2024 12:32";"01/01/2028 00:00";"23/01/2024 12:33";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=693485"
"114";"Anhang";"112";"Contratto di prestazione d'opera";"Conferimento/Designazione";"10/01/2024 12:35";"01/01/2028 00:00";"23/01/2024 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=693488"
"115";"Hauptinformation";"";"BORILLE ELISABETTA";"";"10/01/2024 12:44";"01/01/2028 00:00";"14/05/2024 09:08";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO";"10/01/2024";"08/06/2024";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO -  - 08/06/2024 > 1.750,00 €";"";""
"116";"Anhang";"115";"Contratto di prestazione d'opera";"Conferimento/Designazione";"10/01/2024 12:45";"01/01/2028 00:00";"23/01/2024 12:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=693495"
"117";"Anhang";"115";"Curriculum vitae";"Curriculum";"10/01/2024 12:46";"01/01/2028 00:00";"23/01/2024 12:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=693496"
"118";"Hauptinformation";"";"COELHO DA FONSECA PIRES BRIGIDA RAQUEL";"";"15/01/2024 13:27";"01/01/2028 00:00";"14/05/2024 09:05";"INCARICO DI COLLABORAZIONE PLURIMA CORSI DI CONVERSAZIONE LINGUA INGLESE";"15/01/2024";"10/02/2024";"COLLABORAZIONE PLURIMA CORSI DI CONVERSAZIONE IN LINGUA INGLESE - 15/01/2024 - 10/02/2024 > 560,00 €";"";""
"119";"Anhang";"118";"Incarico collaborazione plurima";"";"15/01/2024 13:30";"01/01/2028 00:00";"23/01/2024 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=693518"
"120";"Anhang";"118";"Curriculum vitae";"Curriculum";"15/01/2024 13:31";"01/01/2028 00:00";"23/01/2024 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=693519"
"121";"Hauptinformation";"";"BONAMIGO EROS";"";"11/01/2024 08:26";"01/01/2028 00:00";"14/05/2024 11:30";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI BALLO";"10/02/2024";"13/05/2024";"Percorso teorico pratico di Ballo - 10/02/2024 - 13/05/2024 > 420,00 €";"";""
"122";"Anhang";"121";"Curriculum vitae";"Curriculum";"11/01/2024 10:43";"01/01/2028 00:00";"14/05/2024 10:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=718879"
"123";"Anhang";"121";"Contratto di prestazione d'opera";"Conferimento/Designazione";"11/01/2024 11:28";"01/01/2028 00:00";"14/05/2024 11:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=718920"
"124";"Hauptinformation";"";"CAMPACI DIEGO";"";"11/01/2024 08:31";"01/01/2028 00:00";"14/05/2024 11:26";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI FITNESS";"15/01/2024";"31/03/2024";"Percorso teorico-pratico di fitness - 15/01/2024 - 31/03/2024 > 560,00 €";"";""
"125";"Anhang";"124";"Curriculum vitae";"Curriculum";"11/01/2024 10:48";"01/01/2028 00:00";"14/05/2024 10:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=718881"
"126";"Anhang";"124";"Contratto di prestazione d'opera";"Conferimento/Designazione";"11/05/2024 11:23";"01/01/2028 00:00";"14/05/2024 11:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=718917"
"127";"Hauptinformation";"";"FERRO EMMANUELLA";"";"11/01/2024 08:46";"01/01/2028 00:00";"16/05/2024 12:20";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI JUDO";"21/03/2024";"11/04/2024";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE  - 21/03/2024 - 11/04/2024 > 210,00 €";"";""
"128";"Anhang";"127";"CURRICULUM VITAE";"";"16/05/2024 11:26";"01/01/2028 00:00";"16/05/2024 12:19";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=719967"
"129";"Anhang";"127";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"16/05/2024 12:20";"01/01/2028 00:00";"16/05/2024 12:20";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=720020"
"130";"Hauptinformation";"";"FOGO CLAUDIO";"";"11/01/2024 08:48";"01/01/2028 00:00";"16/05/2024 13:08";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO PRATICO DI PALLAMANO";"15/01/2024";"16/04/2024";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO PRATICO DI PALLAMANO - 15/01/2024 - 16/04/2024 > 595,00 €";"";""
"131";"Anhang";"130";"CURRICULUM VITAE";"";"16/05/2024 13:03";"01/01/2028 00:00";"16/05/2024 13:04";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=720048"
"132";"Anhang";"130";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER PERCORSO FORMATIVO TEORICO PRATICO DI PALLAMANO";"";"16/05/2024 13:07";"01/01/2028 00:00";"16/05/2024 13:08";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER PERCORSO FORMATIVO TEORICO PRATICO DI PALLAMANO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=720057"
"133";"Hauptinformation";"";"GARGHELLA ANDREA";"";"11/01/2024 08:50";"01/01/2028 00:00";"16/05/2024 13:13";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI BEACH VOLLEY";"03/04/2024";"27/04/2024";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI BEACH VOLLEY - 03/04/2024 - 27/04/2024 > 420,00 €";"";""
"134";"Anhang";"133";"Curriculum vitae";"Curriculum";"11/01/2024 10:51";"01/01/2028 00:00";"14/05/2024 10:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=718883"
"135";"Anhang";"133";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI BEACH VOLLEY";"";"16/05/2024 13:12";"01/01/2028 00:00";"16/05/2024 13:13";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI BEACH VOLLEY";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=720061"
"136";"Hauptinformation";"";"MORATO LUCA ";"";"11/01/2024 08:51";"01/01/2028 00:00";"16/05/2024 13:49";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI ATLETICA LEGGERA";"01/02/2024";"15/05/2024";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI ATLETICA LEGGERA - 01/02/2024 - 15/05/2024 > 840,00 €";"";""
"137";"Anhang";"136";"CURRICULUM VITAE";"";"16/05/2024 13:46";"01/01/2028 00:00";"16/05/2024 13:47";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=720086"
"138";"Anhang";"136";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI ATLETICA LEGGERA";"";"16/05/2024 13:47";"01/01/2028 00:00";"16/05/2024 13:49";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI ATLETICA LEGGERA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=720088"
"139";"Hauptinformation";"";"BORDON STEFANO";"";"11/01/2024 08:54";"01/01/2028 00:00";"14/05/2024 09:05";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER PERCORSO FORMATIVO TEORICO-PRATICO DI RUGBY";"01/04/2024";"30/05/2024";"";"";""
"140";"Hauptinformation";"";"CELLON ELISA";"";"18/01/2024 08:57";"01/01/2028 00:00";"14/05/2024 11:03";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER CORSO DI CONVERSAZIONE IN LINGUA INGLESE";"17/01/2024";"15/02/2024";"";"";""
"141";"Anhang";"140";"Curriculum vitae";"Curriculum";"19/01/2024 11:02";"01/01/2028 00:00";"14/05/2024 11:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=718892"
"142";"Hauptinformation";"";"COCHRANE LANCE RANDALL";"";"19/01/2024 09:01";"01/01/2028 00:00";"14/05/2024 11:05";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER CORSI DI CONVERSAZIONE IN LINGUA INGLESE CON DOCENTE MADRELINGUA";"19/01/2024";"10/02/2024";"";"";""
"143";"Anhang";"142";"Curriculum vitae";"";"19/01/2024 11:03";"01/01/2028 00:00";"14/05/2024 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=718894"
"144";"Hauptinformation";"";"TAGLIAFERRO CINZIA";"";"16/03/2024 09:11";"01/01/2028 00:00";"14/05/2024 09:13";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER ATTIVITA' PROGETTO CERTAMEN ATESTINUM";"16/03/2024";"06/04/2024";"";"";""
"145";"Hauptinformation";"";"GAMBARIN FELICE";"";"18/03/2024 09:13";"01/01/2028 00:00";"14/05/2024 09:14";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER  REALIZZAZIONE PROGETTO D'ISTITUTO";"18/03/2024";"30/04/2024";"";"";""
"146";"Hauptinformation";"";"REICH CHRISTINE";"";"01/02/2024 09:15";"01/01/2028 00:00";"14/05/2024 09:17";"INCARICO DI COLLABORAZIONE PLURIMA CORSI DI CONVERSAZIONE CON DOCENTE MADRELINGUA";"01/02/2024";"30/05/2024";"";"";""
