﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"80";"Principale";"";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali)";"";"09/11/2023 12:29";"01/01/2030 00:00";"20/03/2024 08:33";"";"16/11/2023";"29/02/2024";"16/12/2023";"3";"0,00 €";""
"81";"Allegato";"80";"Bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). ";"";"15/11/2023 14:58";"01/01/2030 00:00";"05/01/2024 12:29";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=673644"
"82";"Allegato";"80";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “INFERMIERE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA SCRITTA";"";"20/12/2023 11:05";"01/01/2029 00:00";"20/12/2023 11:05";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686602"
"83";"Allegato";"80";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “INFERMIERE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA PRATICA";"";"20/12/2023 12:23";"01/01/2029 00:00";"20/12/2023 12:23";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686718"
"84";"Allegato";"80";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “INFERMIERE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA ORALE";"";"20/12/2023 14:29";"01/01/2029 00:00";"20/12/2023 14:30";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686807"
"85";"Allegato";"80";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “INFERMIERE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - GRADUATORIA FINALE";"";"20/12/2023 14:30";"01/01/2029 00:00";"20/12/2023 14:30";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686808"
"86";"Allegato";"80";"Concorso pubblico, per soli esami, per la copertura di 3 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Nomina commissione giudicatrice. Adozione determinazioni conseguenti.";"";"19/12/2023 12:27";"01/01/2029 00:00";"06/02/2024 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689836"
"87";"Allegato";"80";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Adozione determinazioni conseguenti.";"";"09/11/2023 12:29";"01/01/2029 00:00";"06/02/2024 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689840"
"88";"Allegato";"80";"Bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Approvazione atti della commissione giudicatrice. Adozione determinazioni conseguenti.";"";"22/12/2023 12:31";"01/01/2029 00:00";"06/02/2024 17:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689844"
"89";"Principale";"";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 2 posti di “assistente sociale” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). ";"";"14/11/2023 12:23";"01/01/2030 00:00";"20/03/2024 08:34";"";"21/11/2023";"29/02/2024";"21/12/2023";"2";"0,00 €";""
"90";"Allegato";"89";"Bando di concorso pubblico, per soli esami, per la copertura di 2 posti di “assistente sociale” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). ";"";"21/11/2023 23:59";"01/01/2030 00:00";"05/01/2024 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=676064"
"91";"Allegato";"89";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 2 posti di “assistente sociale” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Adozione determinazioni conseguenti.";"";"21/11/2023 12:23";"01/01/2029 00:00";"05/01/2024 12:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689831"
"92";"Allegato";"89";"Elenco ammessi prova scritta";"";"05/01/2024 12:23";"01/01/2030 00:00";"05/01/2024 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689832"
"93";"Allegato";"89";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 2 POSTI DI “ASSISTENTE SOCIALE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA SCRITTA";"";"09/01/2024 14:02";"01/01/2030 00:00";"09/01/2024 14:50";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=690378"
"94";"Allegato";"89";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 2 POSTI DI “ASSISTENTE SOCIALE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA PRATICA";"";"10/01/2024 11:15";"01/01/2030 00:00";"10/01/2024 11:15";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=690587"
"95";"Allegato";"89";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 2 POSTI DI “ASSISTENTE SOCIALE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA ORALE";"";"10/01/2024 15:16";"01/01/2030 00:00";"10/01/2024 15:17";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=690744"
"96";"Allegato";"89";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 2 POSTI DI “ASSISTENTE SOCIALE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - GRADUATORIA FINALE";"";"10/01/2024 15:17";"01/01/2030 00:00";"10/01/2024 15:17";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=690745"
"97";"Allegato";"89";"Concorso Pubblico, per soli esami, per la copertura di 2 posti di “Assistente Sociale” a tempo pieno ed indeterminato (inquadrati nell’area dei Funzionari e dell’Elevata Qualificazione - Ex Cat. D - di cui al vigente CCNL del Comparto Funzioni Locali). Nomina commissione giudicatrice. Adozione determinazioni conseguenti.";"";"12/01/2024 16:36";"01/01/2030 00:00";"12/01/2024 16:37";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=691390"
"98";"Allegato";"89";"Bando di concorso pubblico, per soli esami, per la copertura di 2 posti di “assistente sociale” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Approvazione atti della commissione giudicatrice. Adozione determinazioni conseguenti.";"";"19/01/2024 16:58";"01/01/2030 00:00";"06/02/2024 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=698338"
"99";"Allegato";"98";"Decreto n. 06 del 19.01.2024 - Allegato";"";"06/02/2024 16:58";"01/01/2030 00:00";"06/02/2024 16:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=698339"
"100";"Principale";"";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “educatore” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali).";"";"14/11/2023 12:24";"01/01/2030 00:00";"05/02/2024 08:55";"";"21/11/2023";"31/03/2024";"21/12/2023";"3";"0,00 €";""
"101";"Allegato";"100";"Bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “educatore” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). ";"";"21/11/2023 23:59";"01/01/2029 00:00";"12/12/2023 08:10";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=676127"
"102";"Allegato";"100";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “educatore” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Adozione determinazioni conseguenti.";"";"21/11/2023 12:24";"01/01/2029 00:00";"05/01/2024 12:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689833"
"103";"Allegato";"100";"Elenco ammessi prova scritta";"";"05/01/2024 12:24";"01/01/2030 00:00";"05/01/2024 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689834"
"104";"Allegato";"100";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “EDUCATORE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA SCRITTA";"";"11/01/2024 13:39";"01/01/2030 00:00";"11/01/2024 13:39";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=690991"
"105";"Allegato";"100";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “EDUCATORE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA PRATICA";"";"12/01/2024 11:31";"01/01/2030 00:00";"12/01/2024 11:31";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=691280"
"106";"Allegato";"100";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “EDUCATORE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA ORALE";"";"12/01/2024 16:38";"01/01/2030 00:00";"12/01/2024 16:38";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=691391"
"107";"Allegato";"100";"CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI 3 POSTI DI “EDUCATORE” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - GRADUATORIA FINALE";"";"12/01/2024 16:38";"01/01/2030 00:00";"12/01/2024 16:38";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=691392"
"108";"Allegato";"100";"Concorso Pubblico, per soli esami, per la copertura di 3 posti di “Educatore” a tempo pieno ed indeterminato (inquadrati nell’Area dei Funzionari e dell’Elevata Qualificazione - EX Cat. D - di cui al vigente CCNL del Comparto Funzioni Locali). Nomina commissione giudicatrice. Adozione determinazioni conseguenti.";"";"12/01/2024 16:39";"01/01/2030 00:00";"12/01/2024 16:39";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=691393"
"109";"Allegato";"100";"Bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “educatore” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Approvazione atti della commissione giudicatrice. Adozione determinazioni conseguenti.";"";"19/01/2024 08:53";"01/01/2030 00:00";"05/02/2024 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=697700"
"110";"Allegato";"109";"Decreto n. 07 del 19.01.2024 - Allegato";"";"05/02/2024 08:54";"01/01/2030 00:00";"05/02/2024 08:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=697701"
"111";"Principale";"";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Adozione determinazioni conseguenti.";"";"20/03/2024 08:37";"01/01/2030 00:00";"15/05/2024 12:26";"";"21/03/2024";"30/06/2024";"20/04/2024";"2";"0,00 €";""
"112";"Allegato";"111";"Bando di concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali).";"";"20/03/2024 08:40";"01/01/2030 00:00";"20/03/2024 08:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=707256"
"113";"Allegato";"111";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Adozione determinazioni conseguenti.";"";"20/03/2024 08:39";"01/01/2030 00:00";"20/03/2024 08:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=707257"
"114";"Allegato";"111";" Elenco ammessi prova scritta";"";"26/04/2024 09:58";"01/01/2030 00:00";"26/04/2024 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=714932"
"115";"Allegato";"111";"Concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Nomina commissione giudicatrice. Adozione determinazioni conseguenti.";"";"26/04/2024 09:58";"01/01/2030 00:00";"26/04/2024 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=714933"
"116";"Allegato";"111";"Concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). - Esiti prova scritta";"";"30/04/2024 10:34";"01/01/2030 00:00";"15/05/2024 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=715459"
"117";"Allegato";"111";"Concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali).  - Esiti prova pratica";"";"30/04/2024 11:36";"01/01/2030 00:00";"15/05/2024 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=715512"
"118";"Allegato";"111";"Concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali).  - Esiti prova orale";"";"30/04/2024 13:19";"01/01/2030 00:00";"15/05/2024 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=715601"
"119";"Allegato";"111";"Concorso pubblico, per soli esami, per la copertura di 2 posti di “infermiere” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali).  - Graduatoria finale";"";"30/04/2024 13:22";"01/01/2030 00:00";"15/05/2024 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=715602"
"120";"Allegato";"111";"Concorso pubblico, per soli esami, per la copertura di 2 posti di “Infermiere” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Approvazione atti della commissione giudicatrice. Adozione determinazioni conseguenti.";"";"15/05/2024 12:24";"01/01/2030 00:00";"15/05/2024 12:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=719412"
