﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"106";"Allegato";"98";"ESTRATTO CONTO BANCARIO";"";"28/11/2023 13:14";"01/01/2029 00:00";"28/11/2023 13:15";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679801"
"107";"Allegato";"98";"RESIDUI ATTIVI E PASSIVI";"";"28/11/2023 13:15";"01/01/2029 00:00";"28/11/2023 13:16";"MOVIMENTAZIONE RESIDUI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679805"
"108";"Allegato";"98";"DECRETO DEL D.S.";"";"28/11/2023 13:16";"01/01/2029 00:00";"28/11/2023 13:17";"DECRETO DI RADIAZIONE RESIDUI PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679806"
"109";"Allegato";"98";"RELAZIONE RESIDUI";"";"28/11/2023 13:17";"01/01/2029 00:00";"28/11/2023 13:23";"RELAZIONE DEL D.S.G.A. RELATIVA ALLA RADIAZIONE DEI RESIDUI PASSIVI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679809"
"110";"Allegato";"98";"CATEGORIE INVENTARIALI";"";"28/11/2023 13:18";"01/01/2029 00:00";"28/11/2023 13:19";"RIEPILOGO VALORI PER CATEGORIE INVENTARIALI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679812"
"111";"Allegato";"98";"AVANZO D'AMMINISTRAZIONE";"";"28/11/2023 13:19";"01/01/2029 00:00";"28/11/2023 13:20";"CONTROLLO AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679813"
"112";"Allegato";"98";"DELIBERA C.D.I. N.  6 DEL 18/05/2023";"";"29/11/2023 09:25";"01/01/2029 00:00";"29/11/2023 09:26";"DELIBERA DI APPROVAZIONE DEL CONTO CONSUNTIVO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680361"
"113";"Principale";"";"PROGRAMMA ANNUALE E.F. 2024";"";"16/02/2024 10:13";"01/01/2030 00:00";"09/05/2024 13:18";"CONTO FINANZIARIO - MODELLO H - ESERCIZIO 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717410"
"114";"Allegato";"113";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE";"";"16/02/2024 10:17";"01/01/2030 00:00";"09/05/2024 10:22";"RELAZIONE ILLUSTRATIVA AL PROGRAMMA ANNUALE REDATTA DAL DIRIGENTE SCOLASTICO CON LA COLLABORAZIONE DEL DIRETTORE SS.GG.AA.";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717411"
"115";"Allegato";"113";"SCHEDE ILLUSTRATIVE FINANZIARIE - MODELLO B";"";"16/02/2024 10:23";"01/01/2030 00:00";"09/05/2024 10:25";"SCHEDE ILLUSTRATIVE FINANZIARIE - MODELLO B - ATTIVITA' E PROGETTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717412"
"116";"Allegato";"113";"SITUAZIONE AMMINISTRATIVA AL 31/12/2024 - MODELLO C";"";"16/02/2024 12:48";"01/01/2030 00:00";"09/05/2024 12:50";"SITUAZIONE AMMINISTRATIVA DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717510"
"117";"Allegato";"113";"UTILIZZO AVANZO D'AMMINISTRAZIONE - MODELLO D";"";"16/02/2024 12:50";"01/01/2030 00:00";"09/05/2024 12:52";"PROSPETTO RIEPILOGATIVO ATTESTANTE LA DISTRIBUZIONE DLL'AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717513"
"118";"Allegato";"113";"RIEPILOGO PER TIPOLOGIA DI SPESA - MODELLO E";"";"16/02/2024 12:52";"01/01/2030 00:00";"09/05/2024 13:00";"RIEPILOGO PER TIPOLOGIA DI SPESA - MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717534"
"119";"Allegato";"113";"QUADRATURA PREVISIONALE";"";"16/02/2024 13:00";"01/01/2030 00:00";"09/05/2024 13:01";"QUADRATURA PREVISIONALE DEL P.A. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717536"
"120";"Allegato";"113";"DELIBERA DEL CONSIGLIO D'ISTITUTO N. 49 DEL 09/02/2024";"";"16/02/2024 13:04";"01/01/2030 00:00";"09/05/2024 13:08";"delibera c.d.i. di approvazione del programma annuale e.f. 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717545"
"121";"Allegato";"113";"ANALISI PROGRAMMA ANNUALE  - VERBALE  N. 2024/1";"";"16/02/2024 13:15";"01/01/2030 00:00";"09/05/2024 13:18";"VERBALE  N. 2024/1 RELATIVO  AL PARERE FAVOREVOLE DEI REVISORI DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=717551"
