﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"103";"Anhang";"98";"Verbale n.2 ";"";"18/01/2023 08:27";"01/01/2029 00:00";"18/01/2023 08:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603537"
"104";"Anhang";"98";"Prove";"";"18/01/2023 08:27";"01/01/2029 00:00";"18/01/2023 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603539"
"105";"Anhang";"98";"Prove";"";"18/01/2023 08:28";"01/01/2029 00:00";"18/01/2023 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603541"
"106";"Hauptinformation";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI ER LA COPERTURA DI N. 1 POSTO DI CAPO OPERATORI SERVIZI ASSISTENZIALI A TEMPO PIENO E INDETERMINATO (CAT. B3 - POSIZIONE ECONOMICA B3 CCNL FUNZIONI LOCALI)";"";"13/10/2022 11:20";"01/01/2028 00:00";"19/01/2023 09:37";"";"12/10/2022";"27/12/2022";"";"1";"0,00 €";""
"107";"Anhang";"106";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI ER LA COPERTURA DI N. 1 POSTO DI CAPO OPERATORI SERVIZI ASSISTENZIALI A TEMPO PIENO E INDETERMINATO (CAT. B3 - POSIZIONE ECONOMICA B3 CCNL FUNZIONI LOCALI";"";"13/10/2022 11:22";"01/01/2028 00:00";"13/10/2022 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584008"
"108";"Anhang";"106";"DOMANDA DI AMMISSIONE";"";"13/10/2022 11:22";"01/01/2028 00:00";"13/10/2022 11:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584009"
"109";"Anhang";"106";"Avviso Ammessi";"";"18/01/2023 08:28";"01/01/2029 00:00";"18/01/2023 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603542"
"110";"Anhang";"106";"GRADUATORIA FINALE";"";"18/01/2023 08:29";"01/01/2029 00:00";"18/01/2023 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603543"
"111";"Anhang";"106";"Verbale n.1";"";"18/01/2023 08:30";"01/01/2029 00:00";"18/01/2023 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603544"
"112";"Anhang";"106";"Verbale n.2 - criteri di valutazione";"";"18/01/2023 08:35";"01/01/2029 00:00";"18/01/2023 08:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603545"
"113";"Anhang";"106";"Prove";"";"19/01/2023 09:35";"01/01/2029 00:00";"19/01/2023 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604003"
"114";"Anhang";"106";"Prove";"";"19/01/2023 09:36";"01/01/2029 00:00";"19/01/2023 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604004"
"115";"Anhang";"106";"Prove";"";"19/01/2023 09:36";"01/01/2029 00:00";"19/01/2023 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604006"
"116";"Anhang";"106";"Prove";"";"19/01/2023 09:37";"01/01/2029 00:00";"19/01/2023 09:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=604008"
