﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"102";"Allegato";"99";"MODELLO C";"";"27/02/2024 09:43";"01/01/2030 00:00";"27/02/2024 09:43";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702471"
"103";"Allegato";"99";"modello D";"";"27/02/2024 13:39";"01/01/2030 00:00";"27/02/2024 13:41";"modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702567"
"104";"Allegato";"99";"MODELLO E";"";"27/02/2024 13:41";"01/01/2030 00:00";"27/02/2024 13:41";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702568"
"105";"Allegato";"99";"RELAZIONE PROGRAMMA ANNUALE 2024";"";"27/02/2024 13:43";"01/01/2030 00:00";"27/02/2024 13:44";"RELAZIONE PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702574"
"106";"Allegato";"99";"RELAZIONE AZIENDA AGRARIA";"";"27/02/2024 13:44";"01/01/2030 00:00";"27/02/2024 13:45";"RELAZIONE AZIENDA AGRARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702576"
"107";"Allegato";"99";"entrate programma annuale 2024 formato aperto";"";"27/02/2024 13:57";"01/01/2030 00:00";"27/02/2024 13:57";"entrate programma annuale 2024 formato aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702598"
"108";"Allegato";"99";"entrate programma annuale 2024 formato aperto";"";"27/02/2024 13:57";"01/01/2030 00:00";"27/02/2024 13:57";"entrate programma annuale 2024 formato aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702599"
"109";"Allegato";"99";"spese programma annuale 2024 formato aperto";"";"27/02/2024 13:57";"01/01/2030 00:00";"27/02/2024 13:58";"spese programma annuale 2024 formato aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702602"
"110";"Principale";"";"DELIBERA DI APPROVAZIONE PROGRAMMA ANNUALE 2024";"";"27/02/2024 13:46";"01/01/2030 00:00";"27/02/2024 13:47";"DELIBERA DI APPROVAZIONE PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702577"
"111";"Principale";"";"VERBALE  REVISORI PROGRAMMA ANNUALE 2024";"";"27/02/2024 13:47";"01/01/2030 00:00";"27/02/2024 13:51";"VERBALE  REVISORI PROGRAMMA ANNUALE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702581"
