﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"77";"Principale";"";"DETERMINA n. 46  del  16/10/2019 - ZB72A30DCD";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:49";"PROT. 7954 del 16.10.2019";"Affidamento diretto fornitura Plastificatrice FUSION 1100 L 
 -- Spesa prevista: 75,00 €";"ZB72A30DCD - Affidamento fornitura Plastificatrice FUSION 1100 L 
"
"78";"Principale";"";"DETERMINA n. 47  del  21/10/2019 - Z992A41162 ";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:49";"Prot. 8191 del 21.10.2019";"Affidamento diretto fornitura di n.1 PACCHETTO RICARICA da 10.000 SMS per Argo SMS Area Didattica 
 -- Spesa prevista: 1.056,00 €";"Z992A41162 - Fornitura di n.1 PACCHETTO RICARICA da 10.000 SMS per Argo SMS Area Didattica 
"
"79";"Principale";"";"DETERMINA N.48 DEL 21/10/2019 - Z102A411B7";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:50";"Prot. n. 8192 del 21.10.2019";"Affidamento diretto fornitura registri, stampati e gessi  -- Spesa prevista: 168,50 €";"Z102A411B7 - fornitura registri, stampati e gessi - Gruppo Spaggiari 
"
"80";"Principale";"";"DETERMINA N.49 DEL 23/10/2019 - Z262A474CA";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:50";"Prot. n. 8304 del 22/10/2019";"Affidamento diretto servizio di firma digitale per la dirigente
 -- Spesa prevista: 30,00 €";"Z262A474CA - Fornitura servizio firma digitale del DS
"
"81";"Principale";"";"DETERMINA N. 50 DEL 23/10/2019 - Z3C2A4F642";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:54";"Prot. n. 8391  del 23/10/2019";"Affidamento diretto di n. 1 banco Osmesa 425 per alunno disabile misura 2 (cm. 65X60 – Kg.9,7) 
 -- Spesa prevista: 260,00 €";"Z3C2A4F642 - Fornitura n. 1 banco Osmesa 425 per alunno disabile misura 2 
"
"82";"Principale";"";"DETERMINA N. 51 DEL 30/10/2019 - Z922A4E929";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:54";"Prot. n. 8835 del 30.10.2019
";"
Affidamento diretto fornitura  n. 3 banchi antropometrici per disabili (cod. SB.DIS.001) 
 -- Spesa prevista: 1.311,00 €";"Z922A4E929 - Affidamento diretto fornitura  n. 3 banchi antropometrici per disabili"
"83";"Principale";"";"DETERMINA N. 52 DEL 30/10/2019 - Z362A4CB76";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:55";"Prot. n. 8836 del 30.10.2019
";"Affidamento diretto di ausili didattici informatici, hardware e software per l’attuazione dell’art. 7, comma 3 del decreto legislativo 13 aprile 2017, n. 63. Decreto Dipartimentale prot. n. 1654 del 21.11.2018   -- Spesa prevista: 4.879,51 €";"Z362A4CB76 - Affidamento diretto di ausili didattici informatici, hardware e software - Albamatic"
"84";"Principale";"";"DETERMINA N. 53 DEL 06/11/2019 - ZE22A7E009";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:55";"Prot. n. 9153 del 06.11.2019";"Affidamento diretto noleggio pullman per visita guidata a Possagno il 20/11/2019 classi 5R e 5T -- Spesa prevista: 298,00 €";"ZE22A7E009 - Affidamento diretto noleggio pullman per visita guidata a Possagno il 20/11/2019 classi 5R e 5T
"
"85";"Principale";"";"DETERMINA N. 54 DEL 06/11/2019 - ZE22A7E1FF";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:55";"Prot. n. 9154 del 06/11/2019
";"Affidamento diretto fornitura n. 110 Skill card e 800 esami nuova ECDL
 -- Spesa prevista: 13.200,00 €";"ZE22A7E1FF - Acquisto n. 110 Skill card e 800 esami nuova ECDL
"
"86";"Principale";"";"DETERMINA N. 55 DEL 06/11/2019 -Z902A5B394  ";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:56";"Prot. 9155 del 06/11/2019";"Stipula trattativa diretta n. 1092444 - Affidamento diretto di ausili didattici informatici, hardware, software e periferiche 
 -- Spesa prevista: 9.144,00 €";"Z902A5B394 - Affidamento diretto di ausili didattici informatici, hardware, software e periferiche  Startup informatica Srl

"
"87";"Principale";"";"DETERMINA N. 56 DEL 08/11/2019 - Z882A7E91D";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:59";"Prot. n. 9156 del 06/11/2019	
";"Affidamento diretto fornitura stabilizzatore per statica in posizione prona modello Monkey con maniglione e Sistema di postura modello X-Panda su base per interni high-low - taglia 2  -- Spesa prevista: 5.260,00 €";"Z882A7E91D - Stabilizzatore per statica Mod. Monkey e Sistema di postura X Panda"
"88";"Principale";"";"DETERMINA N. 58 DEL 14/11/2019 ";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:17";"Prot. n. 9474 del 18/11/19
";"Contratto prestazione d'opera professionale per incarico responsabile della protezione dei dati (Data Protection Officer – D.P.O.) per le 37 scuole della provincia di Belluno aderenti all’ accordo di rete Prot. 7201 del  25.10.2018 -- Spesa prevista: 16.048,00 €";"0000000000 - Contratto prestazione d'opera professionale per incarico responsabile della protezione dei dati (Data Protection Officer – D.P.O.) "
"89";"Principale";"";"DETERMINA N. 59 DEL 20/11/2019  -ZB02ABC667";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:01";"Prot. n. 9589 del 20/11/2019
";"Affidamento diretto stipula POLIZZA assicurazione furto e incendio opere d’arte per un anno
 -- Spesa prevista: 1.050,00 €";"ZB02ABC667 - POLIZZA assicurazione furto e incendio opere d’arte per un anno
"
"90";"Principale";"";"DETERMINA N. 60 DEL 25/11/2019  Z632AC8D46";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:01";"Prot. n. 9679 del 25/11/2019";"Affidamento noleggio pullman per Verona Fiera Job & Orienta il 29/11/2019  -- Spesa prevista: 509,09 €";"Z632AC8D46 - Affidamento noleggio pullman per Verona Fiera Job & Orienta il 29/11/2019 
"
"91";"Principale";"";"DETERMINA n. 18  del 05/03/2019  ZE6272232D";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:26";"Prot. 2047 del  05/03/19";"Affidamento viaggio di istruzione a Firenze 21-23/03/2019 classe 3^A
";"ZE6272232D - Affidamento viaggio di istruzione a Firenze 21-23/03/2019 classe 3^A

"
"92";"Principale";"";"DETERMINA n. 18  del 05/03/2019  ZD627223C4";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:27";"Prot. 2047 del  05/03/19";"Affidamento viaggio di istruzione in Toscana 20-23/03/2019 classi 3R e 3T
";"ZD627223C4 - Affidamento viaggio di istruzione in Toscana 20-23/03/2019 classi 3R e 3T
"
"93";"Principale";"";"DETERMINA N. 57 DEL 08/11/2019 - ZA82A89093";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:04";"Prot. 9208 del 08/11/2019";"Ordine diretto stampa pieghevoli, volantini, manifesti e pannelli espositivi per l’orientamento in entrata per l’a.s. 2020/2021 
 -- Spesa prevista: 595,00 €";"ZA82A89093 - ordine diretto stampa pieghevoli, volantini, manifesti e pannelli espositivi per l’orientamento in entrata per l’a.s. 2020/2021 
"
"94";"Principale";"";"DETERMINA N. 61 DEL 04/12/2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:35";"Prot. 10053 del 04.12.2019";"Affidamento Gara Servizio di Cassa 2020 -2023 - ANNULLATA
";""
"95";"Principale";"";"DETERMINA N. 62 DEL 05/12/2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:27";"Prot. n. 10086 del 05.12.2019";"Determina di approvazione nuovo capitolato speciale gara distributori automatici scuole della rete
";""
"96";"Principale";"";"DETERMINA N. 63 DEL 10/12/2019 ZDD2B19914";"";"10/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:37";"Prot. n.. 10253 del 10/12/2019
";"fornitura urgente di elettrodi per defibrillatore mod. AED Plus
 -- Spesa prevista: 180,00 €";"ZDD2B19914 - Fornitura urgente di elettrodi per defibrillatore mod. AED Plus"
"97";"Principale";"";"DETERMINA N. 64 DEL 05/12/2019 Z002B24AC9";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:37";"Prot. 10289 del 11/12/2019";"Affidamento dell’incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) ANNO 2020
 -- Spesa prevista: 900,00 €";"Z002B24AC9 - Affidamento dell’incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) ANNO 2020
"
"98";"Principale";"";"DETERMINA N. 65 DEL 13/12/2019 Z692B2BB68";"";"14/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:35";"Prot. 10del 13.12.2019";"Contratto Argo 2020 -- Spesa prevista: 3.420,00 €";"Z692B2BB68 - Contratto ARGO anno 2020
"
"99";"Principale";"";"DETERMINA N. 66 DEL 13/12/2019 ZAE2B2C629";"";"14/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:39";"Prot. 10339 del 13.12.19
";"affidamento diretto servizio di noleggio di n. 3 pullman per trasporto alunni  del 20/01/2020 al Palaghiaccio di Feltre
 -- Spesa prevista: 790,91 €";"ZAE2B2C629 - Affidamento diretto servizio di noleggio di n. 3 pullman per trasporto alunni  del 20/01/2020 al Palaghiaccio di Feltre
"
"100";"Principale";"";"DETERMINA N. 67 DEL 13/12/2019 ZA92B2BDF3";"";"14/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:41";"Prot. 10340 del 13.12.19";"Licenza Personale Web + Sidi Personale
 -- Spesa prevista: 510,00 €";"ZA92B2BDF3 - Licenza Personale Web + Sidi Personale Edugamma
"
"101";"Principale";"";"DETERMINA N. 68 DEL 20/12/2019 ZCD2B4064E";"";"23/12/2019 00:00";"01/01/2025 00:00";"16/01/2020 07:36";"Prot. 10554 del 21/12/2019";"Affidamento della realizzazione di una cornice per bandiera 220x140 -- Spesa prevista: 350,00 €";"ZCD2B4064E - Affidamento della realizzazione di una cornice per bandiera 220x140.

"
"102";"Principale";"";"DETERMINA N. 69 DEL 23/12/2019  Z6A2A8995B";"";"23/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:48";"Prot. 10585 del 23.12.19 ";"delibera di rettifica in autotutela determina n. 61 del 04/12/2019

 -- Spesa prevista: 3.600,00 €";"Z002B24AC9 - Affidamento dell’incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) ANNO 2020
"
"103";"Principale";"";"DETERMINA N. 70 DEL 30/12/2019  Z962B63609";"";"30/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 20:47";"Prot. 10617 del 30.12.19 ";"Acquisto Token per DS e Firma digitale per DSGA -- Spesa prevista: 105,00 €";"Z962B63609 - Acquisto Token per DS e Firma digitale per DSGA
"
"104";"Principale";"";"DETERMINA N. 1 DEL 02.01.2020 - ZB12B69F5C";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:45";"Prot. n. 20  del 02.01.2020";"Affidamento diretto per un anno, dal 01.01.2020 al 31.12.2020, servizi normativi SIGE e DPO (pubblicazione atti su Amministrazione trasparente, pulizia atti da pubblicare, help desk telefonico e normativo e altri servizi connessi) -- Spesa prevista: 700,00 €";"ZB12B69F5C - Affidamento diretto per un anno, dal 01.01.2020 al 31.12.2020, servizi normativi SIGE e DPO (pubblicazione atti su Amministrazione trasparente, pulizia atti da pubblicare, help desk telefonico e normativo e altri servizi connessi)"
"105";"Principale";"";"DETERMINA N. 2 DEL 07/01/2020 - ZB62B6C6F2";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:43";"Prot. n. 108 del 08/01/2020
";"CANONE ASSISTENZA pacchetto formativo SCUOLA&TERRITORIO anno 2020
 -- Spesa prevista: 800,00 €";"ZB62B6C6F2 - Contratto di assistenza pacchetto formativo SCUOLA&TERRITORIO anno 2020
"
"106";"Principale";"";"DETERMINA N. 3 DEL 08/01/2020 - Z912B7397E";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:44";"Prot. 231 del 11/01/2020";"Affidamento fornitura di n. 15 copie del testo Preliminary for Schools Trainer Livello: B1 ISBN 9781108528887 -- Spesa prevista: 257,55 €";"Z912B7397E - fornitura di n. 15 copie del testo Preliminary for Schools Trainer Livello: B1 ISBN 9781108528887"
"107";"Principale";"";"DETERMINA N. 4 DEL08/01/2020 - Z292B78469";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:46";"Prot. n. 155 del 09/01/2020
";"RINNOVO DOMINI .EDU  E .IT E DATABASE COLLEGATI PER UN ANNO

 -- Spesa prevista: 146,80 €";"Z292B78469 - RINNOVO DOMINI .EDU  E .IT E DATABASE COLLEGATI PER UN ANNO"
"108";"Principale";"";"DETERMINA N. 5  del 09/01/2020 - Z882B7867C";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:48";"Prot. n. 232 del 11/01/2020
";"Affidamento n.2 corsi di  DI PRIMO SOCCORSO
 -- Spesa prevista: 1.800,00 €";"Z882B7867C - Affidamento  n. 2 CORSI DI PRIMO SOCCORSO 
"
"109";"Principale";"";"DETERMINA N. 6 DEL 10/01/2020 - ZD42B3CC62";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:50";"Prot. 193 del 10/01/20120";"Acquisto biglietti del treno per viaggio a Nevers in Francia  dal 12 al 19/03/2020 per n. 23 studenti + n. 2 docenti - tratta A/R Mestre-Parigi
 -- Spesa prevista: 5.030,00 €";"ZD42B3CC62 - Acquisto biglietti del treno per viaggio a Nevers in Francia  dal 12 al 19/03/2020 per n. 23 studenti + n. 2 docenti - tratta A/R Mestre-Parigi"
"110";"Principale";"";"DETERMINA N. 7 DEL 21/10/2019 - Z572B829C3";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:51";"Prot. 233 dell'11/01/2020";"Affidamento viaggio di istruzione a Praga 17-22/02/2020 per n. 27 studenti classe 5A + n. 2 docenti
 -- Spesa prevista: 7.317,00 €";"Z572B829C3 - Affidamento viaggio di istruzione a Praga 17-22/02/2020 per n. 27 studenti + n. 2 docenti
"
"111";"Principale";"";"DETERMINA N. 8 DEL 14/01/2020 - Z032B855CB";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:52";"Prot. 290 del 14.01.2020";"Affidamento viaggio di istruzione in Andalusia 25-30/03/2020 per n. 42 studenti  classi 5F, 5R e 5T + n. 3 decenti 
 -- Spesa prevista: 17.703,00 €";"Z032B855CB - Affidamento viaggio di istruzione in Andalusia 25-30/03/2020 per n. 42 studenti  classi 5F, 5R e 5T + n. 3 decenti "
"112";"Principale";"";"DETERMINA N. 9 DEL 17/01/2020 - ZB82B940DE";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:54";"Prot. n. 443 del  17/01/2020";"Contratto assistenza sistema rilevazione presenze anno 2020 -- Spesa prevista: 199,00 €";"ZB82B940DE - contratto assistenza sistema rilevazione presenze anno 2020
"
"113";"Principale";"";"DETERMINA N. 10 DEL 17/01/2020 - Z682B940E0";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:55";"Prot. 445 del 17.01.2020";"Fornitura di materiale didattico per la palestra
 -- Spesa prevista: 894,90 €";"Z682B940E0 - Fornitura materiale sportivo"
"114";"Principale";"";"DETERMINA N. 11 DEL 17/01/2020 - ";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:56";"Prot. 446 del 17/01/2020";"Acquisto n.5 Lastre per cassette idrante 
 -- Spesa prevista: 100,00 €";"ZF62B971EF - Acquisto n.5 Lastre per cassette idrante "
"115";"Principale";"";"DETERMINA N.12 del 17/01/2020 - Z132B9BE04";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 06:59";"Prot. n. 447 del 17/01/2020
";"Iscrizione a 16 esami Pet e a 20 esami First
 -- Spesa prevista: 5.158,00 €";"Z132B9BE04 - Iscrizione esami Pet e First
"
